datum;grugatrasse_r�ttenscheid_west;grugatrasse_ruhr_ost;huyssenallee_r�ttenscheid_s�d;huyssenallee_stadtkern_nord
01.01.2023 00:00;0;1;2;0
01.01.2023 01:00;1;1;1;4
01.01.2023 02:00;3;3;3;0
01.01.2023 03:00;2;1;1;0
01.01.2023 04:00;2;1;2;0
01.01.2023 05:00;3;0;2;1
01.01.2023 06:00;1;5;0;4
01.01.2023 07:00;2;1;0;0
01.01.2023 08:00;1;4;2;1
01.01.2023 09:00;2;3;1;2
01.01.2023 10:00;9;16;4;7
01.01.2023 11:00;23;33;5;2
01.01.2023 12:00;31;33;9;8
01.01.2023 13:00;40;37;6;9
01.01.2023 14:00;37;47;4;10
01.01.2023 15:00;43;38;6;8
01.01.2023 16:00;33;25;4;14
01.01.2023 17:00;17;9;5;9
01.01.2023 18:00;6;1;3;3
01.01.2023 19:00;1;1;3;8
01.01.2023 20:00;2;3;2;3
01.01.2023 21:00;0;3;2;2
01.01.2023 22:00;1;0;2;0
01.01.2023 23:00;2;0;0;2
02.01.2023 00:00;0;1;0;1
02.01.2023 01:00;0;0;1;0
02.01.2023 02:00;0;0;0;0
02.01.2023 03:00;0;0;0;0
02.01.2023 04:00;0;0;1;0
02.01.2023 05:00;0;2;0;2
02.01.2023 06:00;30;9;7;15
02.01.2023 07:00;27;12;8;18
02.01.2023 08:00;13;8;15;20
02.01.2023 09:00;8;8;6;8
02.01.2023 10:00;5;6;7;6
02.01.2023 11:00;10;7;4;7
02.01.2023 12:00;14;15;10;10
02.01.2023 13:00;12;12;6;11
02.01.2023 14:00;28;20;17;12
02.01.2023 15:00;14;21;20;27
02.01.2023 16:00;26;21;21;21
02.01.2023 17:00;15;35;24;11
02.01.2023 18:00;14;10;13;12
02.01.2023 19:00;9;9;7;7
02.01.2023 20:00;4;4;3;8
02.01.2023 21:00;6;1;4;3
02.01.2023 22:00;0;1;0;0
02.01.2023 23:00;1;1;1;1
03.01.2023 00:00;0;0;1;2
03.01.2023 01:00;0;0;0;0
03.01.2023 02:00;0;1;1;0
03.01.2023 03:00;0;0;0;0
03.01.2023 04:00;0;2;0;2
03.01.2023 05:00;4;2;1;3
03.01.2023 06:00;40;13;13;16
03.01.2023 07:00;47;18;12;34
03.01.2023 08:00;39;14;14;33
03.01.2023 09:00;30;30;7;20
03.01.2023 10:00;26;41;12;14
03.01.2023 11:00;46;59;10;15
03.01.2023 12:00;51;47;19;24
03.01.2023 13:00;57;42;24;18
03.01.2023 14:00;49;45;19;16
03.01.2023 15:00;62;44;30;27
03.01.2023 16:00;52;77;37;33
03.01.2023 17:00;33;51;43;26
03.01.2023 18:00;31;36;24;25
03.01.2023 19:00;13;15;18;5
03.01.2023 20:00;7;7;6;8
03.01.2023 21:00;4;5;6;5
03.01.2023 22:00;3;5;5;6
03.01.2023 23:00;1;0;1;1
04.01.2023 00:00;0;2;0;0
04.01.2023 01:00;0;0;2;1
04.01.2023 02:00;0;0;1;0
04.01.2023 03:00;0;0;0;0
04.01.2023 04:00;0;0;0;1
04.01.2023 05:00;2;4;0;3
04.01.2023 06:00;31;12;6;12
04.01.2023 07:00;34;17;14;33
04.01.2023 08:00;32;10;12;42
04.01.2023 09:00;18;6;14;24
04.01.2023 10:00;7;7;9;15
04.01.2023 11:00;9;9;11;5
04.01.2023 12:00;13;8;11;9
04.01.2023 13:00;7;19;8;9
04.01.2023 14:00;12;15;12;9
04.01.2023 15:00;12;18;15;15
04.01.2023 16:00;23;28;16;15
04.01.2023 17:00;22;39;23;19
04.01.2023 18:00;8;11;25;13
04.01.2023 19:00;7;4;11;12
04.01.2023 20:00;4;5;7;5
04.01.2023 21:00;5;3;5;4
04.01.2023 22:00;1;1;3;3
04.01.2023 23:00;1;0;2;1
05.01.2023 00:00;0;0;0;3
05.01.2023 01:00;0;1;1;2
05.01.2023 02:00;0;0;1;0
05.01.2023 03:00;0;0;0;0
05.01.2023 04:00;0;1;0;1
05.01.2023 05:00;8;4;1;4
05.01.2023 06:00;34;5;8;15
05.01.2023 07:00;38;11;7;36
05.01.2023 08:00;27;9;13;37
05.01.2023 09:00;15;7;5;19
05.01.2023 10:00;6;16;10;12
05.01.2023 11:00;25;18;10;12
05.01.2023 12:00;22;25;14;23
05.01.2023 13:00;23;24;16;25
05.01.2023 14:00;44;47;21;13
05.01.2023 15:00;39;58;26;28
05.01.2023 16:00;54;58;32;35
05.01.2023 17:00;23;44;29;23
05.01.2023 18:00;12;25;31;23
05.01.2023 19:00;11;10;14;17
05.01.2023 20:00;10;7;10;8
05.01.2023 21:00;8;6;5;2
05.01.2023 22:00;6;5;4;4
05.01.2023 23:00;2;1;1;4
06.01.2023 00:00;2;0;2;1
06.01.2023 01:00;0;0;2;0
06.01.2023 02:00;0;0;1;3
06.01.2023 03:00;0;1;0;0
06.01.2023 04:00;0;1;0;1
06.01.2023 05:00;7;5;3;1
06.01.2023 06:00;31;12;7;13
06.01.2023 07:00;45;14;8;25
06.01.2023 08:00;29;10;12;40
06.01.2023 09:00;31;16;9;22
06.01.2023 10:00;13;14;14;13
06.01.2023 11:00;13;17;12;11
06.01.2023 12:00;23;27;12;16
06.01.2023 13:00;17;33;21;14
06.01.2023 14:00;31;42;27;26
06.01.2023 15:00;49;52;24;22
06.01.2023 16:00;46;61;35;30
06.01.2023 17:00;16;30;14;19
06.01.2023 18:00;11;19;20;18
06.01.2023 19:00;8;14;13;9
06.01.2023 20:00;6;2;6;7
06.01.2023 21:00;3;4;5;5
06.01.2023 22:00;3;3;2;4
06.01.2023 23:00;1;0;3;4
07.01.2023 00:00;1;0;5;2
07.01.2023 01:00;0;0;2;0
07.01.2023 02:00;0;1;1;4
07.01.2023 03:00;0;2;0;5
07.01.2023 04:00;0;0;3;1
07.01.2023 05:00;2;2;1;0
07.01.2023 06:00;0;2;2;2
07.01.2023 07:00;6;4;0;7
07.01.2023 08:00;11;10;5;5
07.01.2023 09:00;15;18;6;6
07.01.2023 10:00;38;42;5;11
07.01.2023 11:00;79;78;17;23
07.01.2023 12:00;79;106;23;27
07.01.2023 13:00;121;123;14;28
07.01.2023 14:00;94;102;19;27
07.01.2023 15:00;111;90;17;16
07.01.2023 16:00;79;46;23;15
07.01.2023 17:00;29;29;15;23
07.01.2023 18:00;17;5;5;13
07.01.2023 19:00;16;10;9;8
07.01.2023 20:00;7;6;7;11
07.01.2023 21:00;7;6;11;7
07.01.2023 22:00;1;7;3;2
07.01.2023 23:00;1;1;6;4
08.01.2023 00:00;0;1;10;5
08.01.2023 01:00;0;3;0;1
08.01.2023 02:00;0;0;0;2
08.01.2023 03:00;1;1;3;5
08.01.2023 04:00;0;0;0;0
08.01.2023 05:00;1;2;1;1
08.01.2023 06:00;3;2;0;1
08.01.2023 07:00;1;2;1;1
08.01.2023 08:00;4;6;1;3
08.01.2023 09:00;11;17;4;1
08.01.2023 10:00;27;48;5;5
08.01.2023 11:00;54;56;4;4
08.01.2023 12:00;78;80;9;19
08.01.2023 13:00;67;66;11;9
08.01.2023 14:00;53;57;9;11
08.01.2023 15:00;51;41;14;18
08.01.2023 16:00;54;27;11;18
08.01.2023 17:00;21;24;7;18
08.01.2023 18:00;7;8;8;4
08.01.2023 19:00;4;4;7;9
08.01.2023 20:00;3;5;8;2
08.01.2023 21:00;1;1;2;2
08.01.2023 22:00;0;1;3;2
08.01.2023 23:00;1;0;0;1
09.01.2023 00:00;1;1;0;2
09.01.2023 01:00;0;0;1;1
09.01.2023 02:00;0;0;1;0
09.01.2023 03:00;0;1;0;0
09.01.2023 04:00;0;1;1;2
09.01.2023 05:00;10;6;5;8
09.01.2023 06:00;53;10;9;27
09.01.2023 07:00;69;35;17;65
09.01.2023 08:00;83;28;12;59
09.01.2023 09:00;13;11;7;23
09.01.2023 10:00;7;8;5;13
09.01.2023 11:00;8;16;8;9
09.01.2023 12:00;16;23;22;13
09.01.2023 13:00;16;23;19;10
09.01.2023 14:00;25;30;16;12
09.01.2023 15:00;28;38;29;27
09.01.2023 16:00;33;70;31;17
09.01.2023 17:00;30;59;52;21
09.01.2023 18:00;14;26;40;12
09.01.2023 19:00;8;10;10;22
09.01.2023 20:00;7;4;4;5
09.01.2023 21:00;3;2;6;4
09.01.2023 22:00;0;0;3;7
09.01.2023 23:00;0;1;3;1
10.01.2023 00:00;2;1;0;3
10.01.2023 01:00;0;0;0;0
10.01.2023 02:00;0;0;2;1
10.01.2023 03:00;0;1;0;0
10.01.2023 04:00;0;1;0;3
10.01.2023 05:00;8;5;4;5
10.01.2023 06:00;68;14;8;21
10.01.2023 07:00;89;48;15;62
10.01.2023 08:00;72;25;14;65
10.01.2023 09:00;20;28;15;36
10.01.2023 10:00;43;26;10;22
10.01.2023 11:00;31;44;14;28
10.01.2023 12:00;48;29;19;27
10.01.2023 13:00;39;53;32;18
10.01.2023 14:00;41;51;25;19
10.01.2023 15:00;49;59;35;21
10.01.2023 16:00;46;75;27;27
10.01.2023 17:00;26;42;33;27
10.01.2023 18:00;13;30;28;16
10.01.2023 19:00;16;11;19;19
10.01.2023 20:00;6;9;8;5
10.01.2023 21:00;2;5;12;6
10.01.2023 22:00;1;4;6;7
10.01.2023 23:00;0;1;5;2
11.01.2023 00:00;0;0;0;2
11.01.2023 01:00;0;0;0;1
11.01.2023 02:00;0;0;1;0
11.01.2023 03:00;0;1;1;0
11.01.2023 04:00;0;0;0;1
11.01.2023 05:00;4;5;6;4
11.01.2023 06:00;41;4;8;10
11.01.2023 07:00;54;31;13;35
11.01.2023 08:00;38;27;11;50
11.01.2023 09:00;14;9;6;26
11.01.2023 10:00;10;16;3;14
11.01.2023 11:00;17;19;10;13
11.01.2023 12:00;25;22;12;17
11.01.2023 13:00;33;34;14;16
11.01.2023 14:00;27;40;20;23
11.01.2023 15:00;47;45;28;30
11.01.2023 16:00;51;67;33;23
11.01.2023 17:00;30;45;42;34
11.01.2023 18:00;30;35;38;27
11.01.2023 19:00;8;15;17;20
11.01.2023 20:00;8;9;10;14
11.01.2023 21:00;6;11;10;6
11.01.2023 22:00;3;4;9;3
11.01.2023 23:00;0;3;6;1
12.01.2023 00:00;0;0;0;2
12.01.2023 01:00;0;0;0;1
12.01.2023 02:00;0;0;0;0
12.01.2023 03:00;0;1;2;0
12.01.2023 04:00;0;0;1;1
12.01.2023 05:00;3;1;6;5
12.01.2023 06:00;34;6;5;13
12.01.2023 07:00;28;23;10;27
12.01.2023 08:00;36;13;4;26
12.01.2023 09:00;8;2;5;20
12.01.2023 10:00;1;3;4;6
12.01.2023 11:00;4;5;2;6
12.01.2023 12:00;5;6;11;9
12.01.2023 13:00;5;6;5;9
12.01.2023 14:00;8;22;12;14
12.01.2023 15:00;16;22;21;14
12.01.2023 16:00;11;30;20;11
12.01.2023 17:00;14;28;29;9
12.01.2023 18:00;8;10;19;0
12.01.2023 19:00;4;8;6;8
12.01.2023 20:00;2;2;8;4
12.01.2023 21:00;3;5;7;1
12.01.2023 22:00;1;1;3;4
12.01.2023 23:00;0;0;3;0
13.01.2023 00:00;0;0;1;0
13.01.2023 01:00;0;0;1;1
13.01.2023 02:00;0;0;0;0
13.01.2023 03:00;0;0;0;0
13.01.2023 04:00;0;1;2;0
13.01.2023 05:00;8;3;3;6
13.01.2023 06:00;46;7;4;16
13.01.2023 07:00;50;28;7;40
13.01.2023 08:00;52;25;11;57
13.01.2023 09:00;13;15;8;32
13.01.2023 10:00;21;15;13;15
13.01.2023 11:00;28;23;10;15
13.01.2023 12:00;20;18;20;14
13.01.2023 13:00;23;21;26;11
13.01.2023 14:00;25;36;18;14
13.01.2023 15:00;30;36;19;20
13.01.2023 16:00;18;54;25;12
13.01.2023 17:00;22;40;43;25
13.01.2023 18:00;18;12;14;16
13.01.2023 19:00;9;7;17;16
13.01.2023 20:00;8;6;18;14
13.01.2023 21:00;2;3;3;8
13.01.2023 22:00;1;5;1;7
13.01.2023 23:00;3;2;2;3
14.01.2023 00:00;1;2;1;2
14.01.2023 01:00;0;3;0;0
14.01.2023 02:00;1;0;2;0
14.01.2023 03:00;1;1;1;2
14.01.2023 04:00;0;1;1;2
14.01.2023 05:00;1;0;0;1
14.01.2023 06:00;2;1;3;3
14.01.2023 07:00;7;2;1;3
14.01.2023 08:00;5;7;1;8
14.01.2023 09:00;2;7;2;9
14.01.2023 10:00;21;8;2;9
14.01.2023 11:00;14;10;3;7
14.01.2023 12:00;6;10;6;10
14.01.2023 13:00;7;9;7;10
14.01.2023 14:00;9;3;0;5
14.01.2023 15:00;4;1;7;2
14.01.2023 16:00;3;3;3;5
14.01.2023 17:00;2;9;8;8
14.01.2023 18:00;6;5;8;6
14.01.2023 19:00;3;5;1;7
14.01.2023 20:00;2;4;3;9
14.01.2023 21:00;1;0;1;4
14.01.2023 22:00;0;2;1;6
14.01.2023 23:00;0;0;2;1
15.01.2023 00:00;1;2;2;2
15.01.2023 01:00;0;0;3;1
15.01.2023 02:00;1;0;0;1
15.01.2023 03:00;1;0;0;1
15.01.2023 04:00;0;0;3;0
15.01.2023 05:00;1;1;0;0
15.01.2023 06:00;2;0;1;1
15.01.2023 07:00;4;1;0;3
15.01.2023 08:00;9;12;1;3
15.01.2023 09:00;21;22;3;7
15.01.2023 10:00;27;45;4;8
15.01.2023 11:00;49;39;6;10
15.01.2023 12:00;47;42;8;12
15.01.2023 13:00;39;40;9;12
15.01.2023 14:00;43;34;11;17
15.01.2023 15:00;27;27;9;6
15.01.2023 16:00;22;11;12;11
15.01.2023 17:00;9;14;6;15
15.01.2023 18:00;3;5;6;14
15.01.2023 19:00;3;3;9;5
15.01.2023 20:00;2;1;8;7
15.01.2023 21:00;0;1;6;3
15.01.2023 22:00;0;0;3;3
15.01.2023 23:00;1;0;2;1
16.01.2023 00:00;1;0;0;0
16.01.2023 01:00;0;0;0;1
16.01.2023 02:00;0;0;0;0
16.01.2023 03:00;0;0;0;0
16.01.2023 04:00;1;0;1;1
16.01.2023 05:00;9;4;0;5
16.01.2023 06:00;40;10;4;26
16.01.2023 07:00;63;30;16;47
16.01.2023 08:00;35;19;8;56
16.01.2023 09:00;11;8;9;24
16.01.2023 10:00;9;5;9;10
16.01.2023 11:00;9;3;5;7
16.01.2023 12:00;10;11;8;12
16.01.2023 13:00;20;20;14;8
16.01.2023 14:00;14;26;13;13
16.01.2023 15:00;15;30;25;25
16.01.2023 16:00;22;46;30;26
16.01.2023 17:00;21;52;47;18
16.01.2023 18:00;21;24;30;14
16.01.2023 19:00;11;12;19;14
16.01.2023 20:00;7;11;5;5
16.01.2023 21:00;1;2;6;2
16.01.2023 22:00;1;1;4;0
16.01.2023 23:00;0;2;3;5
17.01.2023 00:00;0;2;1;1
17.01.2023 01:00;0;0;0;1
17.01.2023 02:00;0;0;1;0
17.01.2023 03:00;0;0;0;0
17.01.2023 04:00;1;1;1;1
17.01.2023 05:00;5;3;1;5
17.01.2023 06:00;42;8;4;20
17.01.2023 07:00;67;24;19;58
17.01.2023 08:00;52;25;9;61
17.01.2023 09:00;14;14;8;23
17.01.2023 10:00;13;14;5;21
17.01.2023 11:00;16;14;14;16
17.01.2023 12:00;22;25;13;15
17.01.2023 13:00;33;32;25;20
17.01.2023 14:00;35;36;29;22
17.01.2023 15:00;31;49;26;25
17.01.2023 16:00;37;64;40;27
17.01.2023 17:00;31;54;43;33
17.01.2023 18:00;20;23;43;13
17.01.2023 19:00;17;13;26;14
17.01.2023 20:00;10;9;14;12
17.01.2023 21:00;6;11;12;3
17.01.2023 22:00;4;3;4;4
17.01.2023 23:00;0;1;2;3
18.01.2023 00:00;0;0;1;0
18.01.2023 01:00;0;2;0;1
18.01.2023 02:00;0;0;1;0
18.01.2023 03:00;0;0;0;1
18.01.2023 04:00;0;2;0;1
18.01.2023 05:00;7;2;3;3
18.01.2023 06:00;46;5;12;21
18.01.2023 07:00;55;33;16;52
18.01.2023 08:00;51;21;14;57
18.01.2023 09:00;25;14;14;41
18.01.2023 10:00;8;14;6;17
18.01.2023 11:00;17;12;11;14
18.01.2023 12:00;22;27;10;22
18.01.2023 13:00;28;32;19;17
18.01.2023 14:00;34;34;17;12
18.01.2023 15:00;39;53;26;28
18.01.2023 16:00;39;59;31;29
18.01.2023 17:00;29;65;32;28
18.01.2023 18:00;21;29;34;30
18.01.2023 19:00;11;16;13;21
18.01.2023 20:00;3;5;13;10
18.01.2023 21:00;7;4;13;3
18.01.2023 22:00;5;3;8;2
18.01.2023 23:00;1;0;7;4
19.01.2023 00:00;0;2;1;0
19.01.2023 01:00;1;0;0;0
19.01.2023 02:00;0;0;0;1
19.01.2023 03:00;0;0;1;0
19.01.2023 04:00;0;0;0;0
19.01.2023 05:00;4;3;1;6
19.01.2023 06:00;21;7;9;11
19.01.2023 07:00;28;9;10;20
19.01.2023 08:00;24;13;9;32
19.01.2023 09:00;7;6;0;13
19.01.2023 10:00;2;7;2;9
19.01.2023 11:00;1;2;3;3
19.01.2023 12:00;7;4;6;9
19.01.2023 13:00;10;11;8;9
19.01.2023 14:00;8;11;12;15
19.01.2023 15:00;12;22;23;16
19.01.2023 16:00;23;33;16;15
19.01.2023 17:00;11;21;24;21
19.01.2023 18:00;7;15;26;11
19.01.2023 19:00;6;2;7;7
19.01.2023 20:00;1;3;7;7
19.01.2023 21:00;3;8;9;6
19.01.2023 22:00;5;2;6;5
19.01.2023 23:00;0;1;1;2
20.01.2023 00:00;0;1;0;1
20.01.2023 01:00;0;0;0;1
20.01.2023 02:00;0;0;0;0
20.01.2023 03:00;0;0;0;0
20.01.2023 04:00;1;1;0;1
20.01.2023 05:00;6;2;2;3
20.01.2023 06:00;27;3;9;13
20.01.2023 07:00;28;11;9;28
20.01.2023 08:00;31;21;12;38
20.01.2023 09:00;4;17;5;27
20.01.2023 10:00;13;5;7;18
20.01.2023 11:00;15;13;8;9
20.01.2023 12:00;18;20;12;10
20.01.2023 13:00;17;18;22;16
20.01.2023 14:00;17;22;20;14
20.01.2023 15:00;21;25;22;15
20.01.2023 16:00;15;28;26;19
20.01.2023 17:00;11;23;24;23
20.01.2023 18:00;11;17;14;24
20.01.2023 19:00;6;5;9;6
20.01.2023 20:00;3;8;12;5
20.01.2023 21:00;3;5;7;3
20.01.2023 22:00;5;0;2;6
20.01.2023 23:00;0;2;0;1
21.01.2023 00:00;1;0;3;2
21.01.2023 01:00;0;1;2;1
21.01.2023 02:00;0;0;1;1
21.01.2023 03:00;0;0;0;2
21.01.2023 04:00;0;0;1;0
21.01.2023 05:00;2;0;1;1
21.01.2023 06:00;2;0;3;1
21.01.2023 07:00;2;1;2;2
21.01.2023 08:00;2;7;2;8
21.01.2023 09:00;14;11;1;9
21.01.2023 10:00;28;12;7;14
21.01.2023 11:00;31;25;12;13
21.01.2023 12:00;15;39;16;16
21.01.2023 13:00;19;21;15;12
21.01.2023 14:00;24;23;18;13
21.01.2023 15:00;20;13;12;20
21.01.2023 16:00;20;17;6;7
21.01.2023 17:00;9;12;6;4
21.01.2023 18:00;5;3;8;10
21.01.2023 19:00;3;3;6;6
21.01.2023 20:00;0;1;11;7
21.01.2023 21:00;3;2;6;3
21.01.2023 22:00;2;3;2;4
21.01.2023 23:00;0;0;2;1
22.01.2023 00:00;1;1;4;1
22.01.2023 01:00;0;0;1;2
22.01.2023 02:00;0;0;2;2
22.01.2023 03:00;0;0;1;1
22.01.2023 04:00;0;0;1;1
22.01.2023 05:00;0;2;1;0
22.01.2023 06:00;1;3;1;0
22.01.2023 07:00;1;0;1;3
22.01.2023 08:00;4;5;1;0
22.01.2023 09:00;4;9;3;6
22.01.2023 10:00;8;8;0;5
22.01.2023 11:00;5;10;3;6
22.01.2023 12:00;3;11;2;5
22.01.2023 13:00;3;9;8;5
22.01.2023 14:00;18;8;9;9
22.01.2023 15:00;15;8;2;5
22.01.2023 16:00;9;8;10;4
22.01.2023 17:00;8;4;6;2
22.01.2023 18:00;9;3;2;5
22.01.2023 19:00;7;5;6;4
22.01.2023 20:00;2;0;4;5
22.01.2023 21:00;0;4;4;3
22.01.2023 22:00;0;0;3;6
22.01.2023 23:00;1;0;0;0
23.01.2023 00:00;0;0;0;0
23.01.2023 01:00;0;0;0;1
23.01.2023 02:00;0;0;0;0
23.01.2023 03:00;1;1;0;0
23.01.2023 04:00;1;0;0;3
23.01.2023 05:00;9;5;4;3
23.01.2023 06:00;48;10;12;22
23.01.2023 07:00;46;28;15;46
23.01.2023 08:00;55;20;8;58
23.01.2023 09:00;25;14;13;27
23.01.2023 10:00;10;15;8;13
23.01.2023 11:00;14;24;10;11
23.01.2023 12:00;21;20;20;10
23.01.2023 13:00;26;23;18;20
23.01.2023 14:00;35;25;22;12
23.01.2023 15:00;36;41;25;24
23.01.2023 16:00;33;67;26;30
23.01.2023 17:00;31;46;47;18
23.01.2023 18:00;19;30;41;22
23.01.2023 19:00;12;13;14;13
23.01.2023 20:00;8;9;11;7
23.01.2023 21:00;2;2;7;3
23.01.2023 22:00;1;4;4;6
23.01.2023 23:00;0;1;2;3
24.01.2023 00:00;0;1;0;0
24.01.2023 01:00;0;0;1;1
24.01.2023 02:00;0;0;3;0
24.01.2023 03:00;0;1;0;0
24.01.2023 04:00;0;0;0;1
24.01.2023 05:00;9;5;4;5
24.01.2023 06:00;50;17;13;28
24.01.2023 07:00;67;33;17;51
24.01.2023 08:00;58;25;16;82
24.01.2023 09:00;20;22;2;30
24.01.2023 10:00;16;10;8;15
24.01.2023 11:00;26;28;9;16
24.01.2023 12:00;34;25;15;10
24.01.2023 13:00;43;32;17;18
24.01.2023 14:00;34;34;26;18
24.01.2023 15:00;35;47;22;20
24.01.2023 16:00;31;76;35;32
24.01.2023 17:00;47;55;45;34
24.01.2023 18:00;28;46;35;20
24.01.2023 19:00;14;15;27;20
24.01.2023 20:00;11;14;11;10
24.01.2023 21:00;2;3;10;3
24.01.2023 22:00;0;4;5;1
24.01.2023 23:00;2;1;2;4
25.01.2023 00:00;0;0;0;5
25.01.2023 01:00;0;0;2;1
25.01.2023 02:00;0;1;1;0
25.01.2023 03:00;0;0;0;0
25.01.2023 04:00;0;1;0;1
25.01.2023 05:00;8;5;7;6
25.01.2023 06:00;55;15;11;23
25.01.2023 07:00;68;24;13;62
25.01.2023 08:00;51;27;6;53
25.01.2023 09:00;22;8;17;32
25.01.2023 10:00;14;12;15;18
25.01.2023 11:00;13;19;13;13
25.01.2023 12:00;23;27;19;21
25.01.2023 13:00;24;27;19;16
25.01.2023 14:00;28;25;24;13
25.01.2023 15:00;41;37;28;24
25.01.2023 16:00;36;72;40;24
25.01.2023 17:00;29;50;40;20
25.01.2023 18:00;21;32;38;21
25.01.2023 19:00;7;17;16;15
25.01.2023 20:00;10;9;12;8
25.01.2023 21:00;3;8;7;3
25.01.2023 22:00;3;3;3;5
25.01.2023 23:00;0;1;6;2
26.01.2023 00:00;0;0;1;1
26.01.2023 01:00;0;0;1;1
26.01.2023 02:00;0;0;0;0
26.01.2023 03:00;0;0;1;0
26.01.2023 04:00;0;0;0;0
26.01.2023 05:00;8;5;3;6
26.01.2023 06:00;31;10;7;17
26.01.2023 07:00;38;21;11;52
26.01.2023 08:00;28;14;6;46
26.01.2023 09:00;15;10;11;24
26.01.2023 10:00;5;1;6;13
26.01.2023 11:00;7;6;6;7
26.01.2023 12:00;7;10;7;18
26.01.2023 13:00;10;12;13;7
26.01.2023 14:00;11;12;9;15
26.01.2023 15:00;15;19;23;18
26.01.2023 16:00;20;39;28;10
26.01.2023 17:00;15;26;39;23
26.01.2023 18:00;17;17;24;14
26.01.2023 19:00;11;11;19;15
26.01.2023 20:00;7;7;12;8
26.01.2023 21:00;3;3;6;1
26.01.2023 22:00;6;5;3;3
26.01.2023 23:00;2;1;1;2
27.01.2023 00:00;1;0;1;1
27.01.2023 01:00;0;0;0;1
27.01.2023 02:00;0;0;1;0
27.01.2023 03:00;0;2;0;0
27.01.2023 04:00;1;1;1;1
27.01.2023 05:00;9;5;2;5
27.01.2023 06:00;39;11;12;19
27.01.2023 07:00;46;22;6;42
27.01.2023 08:00;38;26;4;44
27.01.2023 09:00;17;11;6;24
27.01.2023 10:00;15;11;6;9
27.01.2023 11:00;24;15;12;8
27.01.2023 12:00;19;19;17;14
27.01.2023 13:00;27;27;19;13
27.01.2023 14:00;36;45;31;26
27.01.2023 15:00;29;45;26;16
27.01.2023 16:00;25;58;26;26
27.01.2023 17:00;29;24;35;16
27.01.2023 18:00;23;19;20;10
27.01.2023 19:00;8;12;10;11
27.01.2023 20:00;8;9;9;13
27.01.2023 21:00;3;5;6;7
27.01.2023 22:00;1;3;5;4
27.01.2023 23:00;1;1;4;2
28.01.2023 00:00;0;0;2;3
28.01.2023 01:00;0;2;0;3
28.01.2023 02:00;0;0;2;5
28.01.2023 03:00;0;1;3;0
28.01.2023 04:00;2;0;2;2
28.01.2023 05:00;0;0;1;1
28.01.2023 06:00;3;1;5;0
28.01.2023 07:00;4;2;0;2
28.01.2023 08:00;5;8;4;4
28.01.2023 09:00;14;12;2;4
28.01.2023 10:00;19;28;7;9
28.01.2023 11:00;36;31;5;12
28.01.2023 12:00;24;40;10;14
28.01.2023 13:00;35;25;14;27
28.01.2023 14:00;39;35;15;16
28.01.2023 15:00;37;36;11;16
28.01.2023 16:00;33;24;15;17
28.01.2023 17:00;23;15;15;13
28.01.2023 18:00;18;7;13;15
28.01.2023 19:00;8;9;7;8
28.01.2023 20:00;2;6;6;6
28.01.2023 21:00;1;3;3;2
28.01.2023 22:00;8;1;4;6
28.01.2023 23:00;2;0;3;5
29.01.2023 00:00;1;0;2;3
29.01.2023 01:00;1;1;4;3
29.01.2023 02:00;0;0;0;1
29.01.2023 03:00;0;0;1;3
29.01.2023 04:00;1;1;0;2
29.01.2023 05:00;0;0;0;1
29.01.2023 06:00;1;1;0;1
29.01.2023 07:00;3;2;4;2
29.01.2023 08:00;7;6;1;2
29.01.2023 09:00;12;13;2;6
29.01.2023 10:00;8;15;3;1
29.01.2023 11:00;36;23;3;8
29.01.2023 12:00;17;27;9;15
29.01.2023 13:00;20;9;7;13
29.01.2023 14:00;22;18;4;13
29.01.2023 15:00;24;25;15;4
29.01.2023 16:00;12;10;6;10
29.01.2023 17:00;6;8;8;11
29.01.2023 18:00;8;5;10;8
29.01.2023 19:00;5;2;6;5
29.01.2023 20:00;2;2;4;4
29.01.2023 21:00;0;1;1;1
29.01.2023 22:00;1;0;1;2
29.01.2023 23:00;1;0;2;3
30.01.2023 00:00;0;0;0;0
30.01.2023 01:00;1;0;0;0
30.01.2023 02:00;0;0;0;0
30.01.2023 03:00;0;1;1;0
30.01.2023 04:00;0;1;0;1
30.01.2023 05:00;12;3;3;4
30.01.2023 06:00;39;7;7;20
30.01.2023 07:00;54;28;12;50
30.01.2023 08:00;49;18;13;47
30.01.2023 09:00;9;8;14;25
30.01.2023 10:00;16;24;7;17
30.01.2023 11:00;18;16;12;11
30.01.2023 12:00;14;26;14;13
30.01.2023 13:00;26;19;25;16
30.01.2023 14:00;25;28;19;18
30.01.2023 15:00;37;39;26;22
30.01.2023 16:00;48;64;33;27
30.01.2023 17:00;31;61;44;21
30.01.2023 18:00;23;24;34;14
30.01.2023 19:00;15;13;16;19
30.01.2023 20:00;7;10;8;10
30.01.2023 21:00;4;6;5;5
30.01.2023 22:00;0;4;7;6
30.01.2023 23:00;2;1;1;1
31.01.2023 00:00;0;1;0;2
31.01.2023 01:00;0;0;0;2
31.01.2023 02:00;0;0;1;0
31.01.2023 03:00;0;1;0;0
31.01.2023 04:00;1;0;0;2
31.01.2023 05:00;9;6;1;5
31.01.2023 06:00;44;14;9;23
31.01.2023 07:00;64;27;15;55
31.01.2023 08:00;66;22;15;77
31.01.2023 09:00;28;11;12;31
31.01.2023 10:00;14;10;8;12
31.01.2023 11:00;17;26;6;10
31.01.2023 12:00;14;28;16;14
31.01.2023 13:00;26;21;28;17
31.01.2023 14:00;24;25;28;14
31.01.2023 15:00;14;29;23;20
31.01.2023 16:00;21;67;41;39
31.01.2023 17:00;21;41;31;23
31.01.2023 18:00;24;29;36;30
31.01.2023 19:00;12;15;20;17
31.01.2023 20:00;6;12;11;4
31.01.2023 21:00;1;3;13;6
31.01.2023 22:00;1;6;7;4
31.01.2023 23:00;1;3;3;5
01.02.2023 00:00;0;0;1;2
01.02.2023 01:00;0;0;0;0
01.02.2023 02:00;0;0;1;0
01.02.2023 03:00;0;2;0;0
01.02.2023 04:00;0;1;0;1
01.02.2023 05:00;10;5;2;7
01.02.2023 06:00;43;6;13;22
01.02.2023 07:00;53;28;19;49
01.02.2023 08:00;65;27;10;62
01.02.2023 09:00;27;18;14;37
01.02.2023 10:00;14;18;17;15
01.02.2023 11:00;25;16;7;17
01.02.2023 12:00;21;26;21;20
01.02.2023 13:00;13;16;9;14
01.02.2023 14:00;14;29;32;15
01.02.2023 15:00;19;24;27;14
01.02.2023 16:00;20;57;33;22
01.02.2023 17:00;23;36;40;22
01.02.2023 18:00;18;27;32;23
01.02.2023 19:00;10;17;19;10
01.02.2023 20:00;9;11;8;8
01.02.2023 21:00;1;4;2;5
01.02.2023 22:00;1;2;4;6
01.02.2023 23:00;1;1;3;1
02.02.2023 00:00;0;0;1;2
02.02.2023 01:00;1;0;0;2
02.02.2023 02:00;0;0;0;0
02.02.2023 03:00;0;0;1;0
02.02.2023 04:00;0;0;1;0
02.02.2023 05:00;5;2;4;3
02.02.2023 06:00;33;9;10;18
02.02.2023 07:00;48;24;8;45
02.02.2023 08:00;39;12;7;53
02.02.2023 09:00;10;9;8;14
02.02.2023 10:00;5;2;4;5
02.02.2023 11:00;5;5;4;7
02.02.2023 12:00;8;10;14;11
02.02.2023 13:00;12;15;13;15
02.02.2023 14:00;8;22;11;12
02.02.2023 15:00;18;20;22;15
02.02.2023 16:00;14;45;21;12
02.02.2023 17:00;17;38;29;11
02.02.2023 18:00;10;24;30;12
02.02.2023 19:00;7;14;13;19
02.02.2023 20:00;8;4;7;9
02.02.2023 21:00;3;6;8;6
02.02.2023 22:00;5;6;8;6
02.02.2023 23:00;0;0;2;2
03.02.2023 00:00;0;0;4;1
03.02.2023 01:00;0;0;0;3
03.02.2023 02:00;0;0;0;0
03.02.2023 03:00;0;0;1;0
03.02.2023 04:00;0;0;1;0
03.02.2023 05:00;10;4;1;6
03.02.2023 06:00;46;6;8;16
03.02.2023 07:00;51;27;16;46
03.02.2023 08:00;52;24;9;45
03.02.2023 09:00;18;18;9;36
03.02.2023 10:00;18;15;5;16
03.02.2023 11:00;17;26;8;14
03.02.2023 12:00;23;20;16;15
03.02.2023 13:00;28;21;31;19
03.02.2023 14:00;32;43;20;15
03.02.2023 15:00;25;33;26;17
03.02.2023 16:00;19;46;36;28
03.02.2023 17:00;29;29;25;15
03.02.2023 18:00;24;19;20;22
03.02.2023 19:00;8;17;10;14
03.02.2023 20:00;4;5;10;4
03.02.2023 21:00;3;7;1;3
03.02.2023 22:00;2;2;2;4
03.02.2023 23:00;1;0;5;4
04.02.2023 00:00;3;4;3;10
04.02.2023 01:00;3;6;0;1
04.02.2023 02:00;1;0;2;1
04.02.2023 03:00;0;0;0;1
04.02.2023 04:00;0;1;1;0
04.02.2023 05:00;1;0;2;1
04.02.2023 06:00;4;0;1;1
04.02.2023 07:00;3;3;2;0
04.02.2023 08:00;9;17;3;10
04.02.2023 09:00;19;26;4;13
04.02.2023 10:00;66;38;3;11
04.02.2023 11:00;53;82;8;25
04.02.2023 12:00;70;64;17;18
04.02.2023 13:00;56;53;19;21
04.02.2023 14:00;74;58;22;21
04.02.2023 15:00;75;58;15;24
04.02.2023 16:00;57;49;23;27
04.02.2023 17:00;36;28;17;12
04.02.2023 18:00;25;18;9;16
04.02.2023 19:00;9;14;7;14
04.02.2023 20:00;2;7;7;8
04.02.2023 21:00;1;2;5;2
04.02.2023 22:00;5;4;2;4
04.02.2023 23:00;0;4;5;3
05.02.2023 00:00;1;1;6;1
05.02.2023 01:00;0;1;5;3
05.02.2023 02:00;0;0;1;1
05.02.2023 03:00;0;0;1;5
05.02.2023 04:00;0;3;1;4
05.02.2023 05:00;1;2;0;0
05.02.2023 06:00;1;2;0;3
05.02.2023 07:00;3;1;1;2
05.02.2023 08:00;3;2;2;9
05.02.2023 09:00;4;9;3;1
05.02.2023 10:00;6;9;0;5
05.02.2023 11:00;8;17;2;4
05.02.2023 12:00;23;10;3;8
05.02.2023 13:00;13;15;5;7
05.02.2023 14:00;17;15;4;14
05.02.2023 15:00;21;16;6;10
05.02.2023 16:00;24;14;11;9
05.02.2023 17:00;11;19;7;12
05.02.2023 18:00;8;3;5;11
05.02.2023 19:00;5;6;8;6
05.02.2023 20:00;3;2;8;6