﻿Datum;Grugatrasse_Rüttenscheid_West;Grugatrasse_Ruhr_Ost;Huyssenallee_Rüttenscheid_Süd;Huyssenallee_Stadtkern_Nord
01.07.2023 00:00;3;4;6;8
01.07.2023 01:00;6;7;0;9
01.07.2023 02:00;1;2;1;2
01.07.2023 03:00;0;1;1;1
01.07.2023 04:00;1;0;1;1
01.07.2023 05:00;4;3;1;2
01.07.2023 06:00;9;7;1;4
01.07.2023 07:00;7;7;3;6
01.07.2023 08:00;10;14;5;7
01.07.2023 09:00;23;18;6;12
01.07.2023 10:00;32;39;15;16
01.07.2023 11:00;25;28;10;13
01.07.2023 12:00;35;22;12;12
01.07.2023 13:00;26;21;12;10
01.07.2023 14:00;18;16;9;20
01.07.2023 15:00;19;20;7;8
01.07.2023 16:00;45;36;19;12
01.07.2023 17:00;40;33;14;22
01.07.2023 18:00;48;34;19;15
01.07.2023 19:00;10;17;11;14
01.07.2023 20:00;14;11;13;2
01.07.2023 21:00;5;18;6;8
01.07.2023 22:00;8;10;9;6
01.07.2023 23:00;2;14;7;6
02.07.2023 00:00;9;8;8;9
02.07.2023 01:00;4;8;3;4
02.07.2023 02:00;2;2;2;2
02.07.2023 03:00;0;0;1;1
02.07.2023 04:00;1;1;0;1
02.07.2023 05:00;2;1;1;1
02.07.2023 06:00;7;6;2;0
02.07.2023 07:00;9;13;5;3
02.07.2023 08:00;23;31;4;7
02.07.2023 09:00;47;61;8;11
02.07.2023 10:00;100;129;12;23
02.07.2023 11:00;144;140;17;20
02.07.2023 12:00;151;163;13;29
02.07.2023 13:00;136;163;17;25
02.07.2023 14:00;216;173;25;35
02.07.2023 15:00;142;125;12;32
02.07.2023 16:00;182;116;19;36
02.07.2023 17:00;144;106;36;21
02.07.2023 18:00;111;84;27;17
02.07.2023 19:00;67;70;20;19
02.07.2023 20:00;42;30;17;10
02.07.2023 21:00;26;17;11;8
02.07.2023 22:00;9;5;11;3
02.07.2023 23:00;6;4;1;3
03.07.2023 00:00;0;4;0;0
03.07.2023 01:00;0;0;0;0
03.07.2023 02:00;0;1;1;1
03.07.2023 03:00;0;0;0;2
03.07.2023 04:00;0;5;1;1
03.07.2023 05:00;28;13;3;9
03.07.2023 06:00;80;22;22;40
03.07.2023 07:00;120;48;42;73
03.07.2023 08:00;94;34;32;85
03.07.2023 09:00;60;39;18;42
03.07.2023 10:00;59;62;20;32
03.07.2023 11:00;44;40;26;26
03.07.2023 12:00;34;49;27;28
03.07.2023 13:00;62;59;30;30
03.07.2023 14:00;60;75;35;23
03.07.2023 15:00;96;100;50;40
03.07.2023 16:00;73;137;56;52
03.07.2023 17:00;95;150;79;42
03.07.2023 18:00;85;93;65;24
03.07.2023 19:00;59;76;29;27
03.07.2023 20:00;68;36;21;10
03.07.2023 21:00;30;16;12;8
03.07.2023 22:00;8;16;11;8
03.07.2023 23:00;2;11;4;10
04.07.2023 00:00;0;4;5;2
04.07.2023 01:00;1;0;0;0
04.07.2023 02:00;1;1;1;0
04.07.2023 03:00;0;0;0;1
04.07.2023 04:00;1;0;0;1
04.07.2023 05:00;27;12;3;7
04.07.2023 06:00;90;27;27;44
04.07.2023 07:00;127;62;55;82
04.07.2023 08:00;101;42;29;101
04.07.2023 09:00;56;47;26;33
04.07.2023 10:00;52;71;17;22
04.07.2023 11:00;74;71;29;38
04.07.2023 12:00;77;53;40;32
04.07.2023 13:00;79;71;31;31
04.07.2023 14:00;79;99;45;28
04.07.2023 15:00;104;109;50;39
04.07.2023 16:00;118;162;81;53
04.07.2023 17:00;104;182;92;60
04.07.2023 18:00;139;140;75;38
04.07.2023 19:00;66;61;37;33
04.07.2023 20:00;77;29;20;11
04.07.2023 21:00;24;19;18;11
04.07.2023 22:00;9;21;16;10
04.07.2023 23:00;2;6;4;3
05.07.2023 00:00;2;1;0;3
05.07.2023 01:00;1;0;1;1
05.07.2023 02:00;0;0;2;0
05.07.2023 03:00;0;1;2;2
05.07.2023 04:00;0;0;0;0
05.07.2023 05:00;10;3;3;6
05.07.2023 06:00;40;17;23;33
05.07.2023 07:00;69;32;26;64
05.07.2023 08:00;71;32;22;70
05.07.2023 09:00;30;16;13;25
05.07.2023 10:00;21;12;5;16
05.07.2023 11:00;13;14;11;17
05.07.2023 12:00;26;28;17;14
05.07.2023 13:00;12;31;26;11
05.07.2023 14:00;33;34;26;28
05.07.2023 15:00;41;46;31;23
05.07.2023 16:00;43;64;48;31
05.07.2023 17:00;38;66;65;31
05.07.2023 18:00;40;45;43;19
05.07.2023 19:00;20;26;19;16
05.07.2023 20:00;10;24;19;8
05.07.2023 21:00;20;11;14;5
05.07.2023 22:00;5;11;12;4
05.07.2023 23:00;0;4;2;6
06.07.2023 00:00;2;0;0;3
06.07.2023 01:00;0;0;3;0
06.07.2023 02:00;1;0;0;0
06.07.2023 03:00;0;0;2;2
06.07.2023 04:00;2;1;1;3
06.07.2023 05:00;33;7;4;9
06.07.2023 06:00;98;33;30;48
06.07.2023 07:00;123;50;34;80
06.07.2023 08:00;109;41;30;79
06.07.2023 09:00;66;53;19;49
06.07.2023 10:00;74;69;21;28
06.07.2023 11:00;85;82;27;36
06.07.2023 12:00;86;89;31;27
06.07.2023 13:00;96;120;33;30
06.07.2023 14:00;86;116;52;31
06.07.2023 15:00;116;134;56;60
06.07.2023 16:00;97;132;76;56
06.07.2023 17:00;109;186;73;64
06.07.2023 18:00;108;134;58;43
06.07.2023 19:00;121;95;50;26
06.07.2023 20:00;70;45;32;21
06.07.2023 21:00;47;37;20;12
06.07.2023 22:00;16;9;20;8
06.07.2023 23:00;3;5;9;6
07.07.2023 00:00;3;4;3;3
07.07.2023 01:00;0;1;0;2
07.07.2023 02:00;0;0;2;0
07.07.2023 03:00;1;0;0;2
07.07.2023 04:00;3;1;0;2
07.07.2023 05:00;20;13;5;10
07.07.2023 06:00;95;27;23;38
07.07.2023 07:00;111;53;50;58
07.07.2023 08:00;89;67;24;66
07.07.2023 09:00;82;73;15;37
07.07.2023 10:00;77;87;18;27
07.07.2023 11:00;107;131;18;39
07.07.2023 12:00;96;108;49;35
07.07.2023 13:00;117;98;39;37
07.07.2023 14:00;113;150;44;42
07.07.2023 15:00;113;157;47;45
07.07.2023 16:00;104;178;48;36
07.07.2023 17:00;153;139;52;37
07.07.2023 18:00;96;95;38;34
07.07.2023 19:00;109;86;27;24
07.07.2023 20:00;86;72;21;17
07.07.2023 21:00;57;42;18;13
07.07.2023 22:00;42;20;11;11
07.07.2023 23:00;11;9;12;8
08.07.2023 00:00;7;2;6;6
08.07.2023 01:00;3;3;10;3
08.07.2023 02:00;3;0;2;2
08.07.2023 03:00;1;0;2;2
08.07.2023 04:00;2;0;2;3
08.07.2023 05:00;5;9;4;2
08.07.2023 06:00;14;14;3;4
08.07.2023 07:00;30;26;3;3
08.07.2023 08:00;42;69;11;18
08.07.2023 09:00;85;118;14;19
08.07.2023 10:00;100;110;20;28
08.07.2023 11:00;138;131;18;31
08.07.2023 12:00;146;108;27;26
08.07.2023 13:00;88;115;27;33
08.07.2023 14:00;112;132;18;28
08.07.2023 15:00;116;81;29;25
08.07.2023 16:00;160;92;20;14
08.07.2023 17:00;91;86;17;22
08.07.2023 18:00;93;81;17;19
08.07.2023 19:00;104;87;21;11
08.07.2023 20:00;57;42;16;20
08.07.2023 21:00;45;28;17;15
08.07.2023 22:00;35;16;6;14
08.07.2023 23:00;7;5;10;13
09.07.2023 00:00;16;3;9;4
09.07.2023 01:00;5;5;1;4
09.07.2023 02:00;2;2;3;4
09.07.2023 03:00;2;1;1;1
09.07.2023 04:00;0;0;2;4
09.07.2023 05:00;2;3;2;2
09.07.2023 06:00;14;19;1;4
09.07.2023 07:00;19;40;9;9
09.07.2023 08:00;76;83;6;12
09.07.2023 09:00;97;107;7;16
09.07.2023 10:00;116;128;17;20
09.07.2023 11:00;114;112;9;11
09.07.2023 12:00;113;100;13;17
09.07.2023 13:00;109;93;16;18
09.07.2023 14:00;85;88;12;19
09.07.2023 15:00;71;84;12;21
09.07.2023 16:00;72;21;4;12
09.07.2023 17:00;10;3;6;3
09.07.2023 18:00;17;10;19;6
09.07.2023 19:00;9;8;3;7
09.07.2023 20:00;12;15;9;7
09.07.2023 21:00;21;10;4;8
09.07.2023 22:00;2;3;7;4
09.07.2023 23:00;2;0;5;2
10.07.2023 00:00;2;1;3;1
10.07.2023 01:00;0;0;0;1
10.07.2023 02:00;0;0;1;2
10.07.2023 03:00;0;0;0;1
10.07.2023 04:00;0;1;2;1
10.07.2023 05:00;23;8;5;11
10.07.2023 06:00;78;15;20;32
10.07.2023 07:00;89;35;20;71
10.07.2023 08:00;90;38;33;74
10.07.2023 09:00;45;27;26;31
10.07.2023 10:00;52;64;20;40
10.07.2023 11:00;72;73;30;30
10.07.2023 12:00;85;71;30;26
10.07.2023 13:00;56;90;26;30
10.07.2023 14:00;100;101;29;37
10.07.2023 15:00;108;102;49;43
10.07.2023 16:00;95;167;76;53
10.07.2023 17:00;124;188;84;34
10.07.2023 18:00;129;129;54;32
10.07.2023 19:00;119;61;32;21
10.07.2023 20:00;88;60;26;15
10.07.2023 21:00;56;29;25;15
10.07.2023 22:00;21;23;15;3
10.07.2023 23:00;5;4;9;4
11.07.2023 00:00;2;1;2;2
11.07.2023 01:00;0;0;1;0
11.07.2023 02:00;0;2;1;0
11.07.2023 03:00;0;0;0;1
11.07.2023 04:00;5;3;1;0
11.07.2023 05:00;27;17;6;10
11.07.2023 06:00;104;41;36;44
11.07.2023 07:00;147;68;47;82
11.07.2023 08:00;126;57;33;106
11.07.2023 09:00;72;67;18;46
11.07.2023 10:00;91;81;28;23
11.07.2023 11:00;83;85;18;23
11.07.2023 12:00;75;102;33;38
11.07.2023 13:00;99;86;32;27
11.07.2023 14:00;88;107;42;30
11.07.2023 15:00;100;172;52;40
11.07.2023 16:00;93;147;73;58
11.07.2023 17:00;108;174;105;53
11.07.2023 18:00;92;144;64;35
11.07.2023 19:00;106;78;43;34
11.07.2023 20:00;93;70;27;14
11.07.2023 21:00;50;38;22;16
11.07.2023 22:00;17;18;11;6
11.07.2023 23:00;4;7;10;4
12.07.2023 00:00;1;3;1;1
12.07.2023 01:00;2;0;2;0
12.07.2023 02:00;1;1;1;0
12.07.2023 03:00;0;0;0;2
12.07.2023 04:00;2;1;0;2
12.07.2023 05:00;15;4;4;9
12.07.2023 06:00;60;13;16;24
12.07.2023 07:00;100;46;28;55
12.07.2023 08:00;84;37;30;75
12.07.2023 09:00;58;52;22;44
12.07.2023 10:00;67;75;18;30
12.07.2023 11:00;74;68;18;38
12.07.2023 12:00;77;69;24;33
12.07.2023 13:00;73;82;39;27
12.07.2023 14:00;99;100;32;28
12.07.2023 15:00;96;106;52;41
12.07.2023 16:00;94;153;58;39
12.07.2023 17:00;112;182;74;42
12.07.2023 18:00;117;141;54;31
12.07.2023 19:00;94;79;43;25
12.07.2023 20:00;94;61;26;12
12.07.2023 21:00;54;29;23;17
12.07.2023 22:00;19;16;13;12
12.07.2023 23:00;3;8;6;6
13.07.2023 00:00;3;2;6;5
13.07.2023 01:00;0;2;1;0
13.07.2023 02:00;1;0;1;1
13.07.2023 03:00;1;0;3;2
13.07.2023 04:00;3;2;0;0
13.07.2023 05:00;29;10;1;11
13.07.2023 06:00;100;34;29;37
13.07.2023 07:00;114;47;35;71
13.07.2023 08:00;114;41;32;77
13.07.2023 09:00;52;50;15;42
13.07.2023 10:00;76;61;19;30
13.07.2023 11:00;51;73;25;30
13.07.2023 12:00;97;69;37;30
13.07.2023 13:00;81;65;24;29
13.07.2023 14:00;94;91;48;34
13.07.2023 15:00;70;125;59;52
13.07.2023 16:00;77;109;77;52
13.07.2023 17:00;61;134;71;26
13.07.2023 18:00;55;99;56;27
13.07.2023 19:00;46;61;28;18
13.07.2023 20:00;39;23;26;10
13.07.2023 21:00;15;16;19;10
13.07.2023 22:00;6;14;8;9
13.07.2023 23:00;6;4;10;8
14.07.2023 00:00;3;4;2;1
14.07.2023 01:00;0;0;0;1
14.07.2023 02:00;0;0;1;0
14.07.2023 03:00;0;1;1;1
14.07.2023 04:00;1;2;0;1
14.07.2023 05:00;31;14;5;9
14.07.2023 06:00;84;35;17;28
14.07.2023 07:00;99;44;33;62
14.07.2023 08:00;93;34;22;67
14.07.2023 09:00;49;72;19;35
14.07.2023 10:00;108;87;18;22
14.07.2023 11:00;87;103;23;28
14.07.2023 12:00;115;113;46;31
14.07.2023 13:00;108;114;40;33
14.07.2023 14:00;115;147;48;36
14.07.2023 15:00;101;172;53;41
14.07.2023 16:00;147;161;73;57
14.07.2023 17:00;134;160;43;33
14.07.2023 18:00;139;120;43;45
14.07.2023 19:00;104;80;49;28
14.07.2023 20:00;81;53;29;19
14.07.2023 21:00;50;28;23;11
14.07.2023 22:00;29;26;15;9
14.07.2023 23:00;9;35;8;8
15.07.2023 00:00;4;9;2;9
15.07.2023 01:00;3;8;8;3
15.07.2023 02:00;2;2;3;0
15.07.2023 03:00;4;0;3;3
15.07.2023 04:00;2;1;1;2
15.07.2023 05:00;4;3;4;3
15.07.2023 06:00;12;10;4;4
15.07.2023 07:00;24;17;3;6
15.07.2023 08:00;50;47;2;9
15.07.2023 09:00;109;81;10;15
15.07.2023 10:00;103;83;30;35
15.07.2023 11:00;95;86;12;12
15.07.2023 12:00;31;57;13;14
15.07.2023 13:00;47;23;18;25
15.07.2023 14:00;74;38;21;24
15.07.2023 15:00;41;49;16;18
15.07.2023 16:00;53;70;27;22
15.07.2023 17:00;75;53;14;27
15.07.2023 18:00;55;60;15;12
15.07.2023 19:00;46;45;16;12
15.07.2023 20:00;29;17;9;10
15.07.2023 21:00;19;8;5;6
15.07.2023 22:00;16;10;8;8
15.07.2023 23:00;3;4;8;5
16.07.2023 00:00;1;1;8;2
16.07.2023 01:00;1;2;5;6
16.07.2023 02:00;4;0;3;1
16.07.2023 03:00;0;1;0;1
16.07.2023 04:00;2;1;0;1
16.07.2023 05:00;0;1;1;3
16.07.2023 06:00;4;8;2;1
16.07.2023 07:00;17;18;3;3
16.07.2023 08:00;37;34;2;6
16.07.2023 09:00;79;78;18;15
16.07.2023 10:00;192;122;17;15
16.07.2023 11:00;195;180;24;20
16.07.2023 12:00;217;200;24;28
16.07.2023 13:00;208;205;21;28
16.07.2023 14:00;191;189;23;30
16.07.2023 15:00;205;168;31;24
16.07.2023 16:00;144;158;26;27
16.07.2023 17:00;162;151;25;23
16.07.2023 18:00;91;88;23;16
16.07.2023 19:00;78;59;20;20
16.07.2023 20:00;47;34;14;11
16.07.2023 21:00;30;22;5;11
16.07.2023 22:00;18;2;11;6
16.07.2023 23:00;4;1;2;3
17.07.2023 00:00;0;1;3;0
17.07.2023 01:00;0;0;1;1
17.07.2023 02:00;0;0;0;1
17.07.2023 03:00;1;0;1;1
17.07.2023 04:00;1;3;0;1
17.07.2023 05:00;29;8;4;16
17.07.2023 06:00;93;26;27;31
17.07.2023 07:00;115;55;32;74
17.07.2023 08:00;92;43;32;79
17.07.2023 09:00;83;52;20;41
17.07.2023 10:00;75;60;27;37
17.07.2023 11:00;151;79;24;36
17.07.2023 12:00;63;70;30;27
17.07.2023 13:00;84;74;29;27
17.07.2023 14:00;99;97;29;32
17.07.2023 15:00;117;120;68;46
17.07.2023 16:00;98;141;70;54
17.07.2023 17:00;81;116;74;25
17.07.2023 18:00;48;72;53;20
17.07.2023 19:00;34;45;23;12
17.07.2023 20:00;27;44;10;5
17.07.2023 21:00;22;12;11;7
17.07.2023 22:00;8;7;10;9
17.07.2023 23:00;0;7;2;7
18.07.2023 00:00;0;2;2;2
18.07.2023 01:00;0;0;0;0
18.07.2023 02:00;0;0;2;0
18.07.2023 03:00;1;0;1;0
18.07.2023 04:00;0;2;0;1
18.07.2023 05:00;26;11;4;14
18.07.2023 06:00;125;37;25;49
18.07.2023 07:00;163;74;53;79
18.07.2023 08:00;107;48;22;93
18.07.2023 09:00;95;59;21;54
18.07.2023 10:00;99;103;27;26
18.07.2023 11:00;83;154;23;38
18.07.2023 12:00;129;120;34;25
18.07.2023 13:00;125;121;23;25
18.07.2023 14:00;139;146;42;27
18.07.2023 15:00;131;171;57;54
18.07.2023 16:00;161;211;82;64
18.07.2023 17:00;161;219;100;57
18.07.2023 18:00;160;190;53;50
18.07.2023 19:00;109;115;42;33
18.07.2023 20:00;108;61;23;22
18.07.2023 21:00;51;36;27;12
18.07.2023 22:00;21;17;9;8
18.07.2023 23:00;2;7;2;6
19.07.2023 00:00;0;1;3;2
19.07.2023 01:00;4;0;3;0
19.07.2023 02:00;0;0;2;1
19.07.2023 03:00;2;1;0;1
19.07.2023 04:00;0;2;0;1
19.07.2023 05:00;26;7;7;13
19.07.2023 06:00;102;30;32;44
19.07.2023 07:00;144;48;34;67
19.07.2023 08:00;94;40;28;103
19.07.2023 09:00;52;33;22;36
19.07.2023 10:00;48;49;18;34
19.07.2023 11:00;71;71;25;29
19.07.2023 12:00;35;76;26;29
19.07.2023 13:00;67;93;45;41
19.07.2023 14:00;69;107;50;29
19.07.2023 15:00;89;135;54;40
19.07.2023 16:00;120;169;66;54
19.07.2023 17:00;97;171;68;40
19.07.2023 18:00;85;96;55;32
19.07.2023 19:00;61;46;33;20
19.07.2023 20:00;30;31;18;14
19.07.2023 21:00;40;16;20;4
19.07.2023 22:00;9;24;11;10
19.07.2023 23:00;4;2;3;5
20.07.2023 00:00;0;3;1;2
20.07.2023 01:00;0;2;0;1
20.07.2023 02:00;1;0;3;0
20.07.2023 03:00;0;0;0;1
20.07.2023 04:00;0;1;0;3
20.07.2023 05:00;10;2;5;11
20.07.2023 06:00;67;15;15;33
20.07.2023 07:00;109;37;42;69
20.07.2023 08:00;73;25;31;72
20.07.2023 09:00;52;50;21;37
20.07.2023 10:00;52;68;27;23
20.07.2023 11:00;77;78;21;29
20.07.2023 12:00;77;58;32;22
20.07.2023 13:00;87;79;29;28
20.07.2023 14:00;111;83;25;37
20.07.2023 15:00;125;121;38;36
20.07.2023 16:00;128;153;71;62
20.07.2023 17:00;104;154;71;59
20.07.2023 18:00;84;125;57;46
20.07.2023 19:00;97;77;40;24
20.07.2023 20:00;53;51;29;19
20.07.2023 21:00;50;41;17;15
20.07.2023 22:00;12;16;11;5
20.07.2023 23:00;2;5;19;4
21.07.2023 00:00;2;3;0;2
21.07.2023 01:00;1;1;3;1
21.07.2023 02:00;0;1;0;1
21.07.2023 03:00;0;1;2;1
21.07.2023 04:00;0;2;1;1
21.07.2023 05:00;15;4;5;10
21.07.2023 06:00;61;23;12;27
21.07.2023 07:00;107;34;33;55
21.07.2023 08:00;84;32;11;66
21.07.2023 09:00;54;48;26;36
21.07.2023 10:00;56;65;18;28
21.07.2023 11:00;103;64;22;43
21.07.2023 12:00;115;83;33;25
21.07.2023 13:00;64;98;41;39
21.07.2023 14:00;87;130;43;33
21.07.2023 15:00;69;65;33;28
21.07.2023 16:00;38;72;51;33
21.07.2023 17:00;56;71;46;32
21.07.2023 18:00;64;52;41;26
21.07.2023 19:00;52;28;32;34
21.07.2023 20:00;29;32;19;19
21.07.2023 21:00;21;23;23;7
21.07.2023 22:00;7;9;8;7
21.07.2023 23:00;1;12;3;9
22.07.2023 00:00;1;6;2;5
22.07.2023 01:00;0;5;9;1
22.07.2023 02:00;0;0;4;7
22.07.2023 03:00;0;0;3;0
22.07.2023 04:00;2;0;2;4
22.07.2023 05:00;12;5;2;4
22.07.2023 06:00;6;6;0;5
22.07.2023 07:00;16;5;4;7
22.07.2023 08:00;20;35;2;10
22.07.2023 09:00;39;90;13;23
22.07.2023 10:00;141;119;22;26
22.07.2023 11:00;136;113;27;34
22.07.2023 12:00;127;135;29;40
22.07.2023 13:00;178;170;36;33
22.07.2023 14:00;150;188;18;40
22.07.2023 15:00;174;142;39;34
22.07.2023 16:00;144;132;30;39
22.07.2023 17:00;124;126;34;30
22.07.2023 18:00;100;82;29;32
22.07.2023 19:00;81;56;20;29
22.07.2023 20:00;38;46;22;24
22.07.2023 21:00;26;33;6;5
22.07.2023 22:00;11;17;17;8
22.07.2023 23:00;1;11;13;4
23.07.2023 00:00;3;7;5;10
23.07.2023 01:00;2;1;7;3
23.07.2023 02:00;2;0;0;0
23.07.2023 03:00;0;0;1;0
23.07.2023 04:00;2;1;0;4
23.07.2023 05:00;3;0;1;0
23.07.2023 06:00;3;6;2;5
23.07.2023 07:00;7;7;4;7
23.07.2023 08:00;14;23;4;6
23.07.2023 09:00;19;34;4;8
23.07.2023 10:00;26;34;7;4
23.07.2023 11:00;21;25;5;6
23.07.2023 12:00;32;29;6;3
23.07.2023 13:00;21;22;12;9
23.07.2023 14:00;16;19;7;12
23.07.2023 15:00;16;26;12;9
23.07.2023 16:00;36;34;10;10
23.07.2023 17:00;45;50;10;18
23.07.2023 18:00;56;41;12;10
23.07.2023 19:00;37;16;8;8
23.07.2023 20:00;7;12;3;5
23.07.2023 21:00;12;9;8;8
23.07.2023 22:00;5;1;5;1
23.07.2023 23:00;1;1;5;1
24.07.2023 00:00;0;0;1;2
24.07.2023 01:00;0;1;0;0
24.07.2023 02:00;0;0;0;0
24.07.2023 03:00;1;0;1;1
24.07.2023 04:00;1;1;0;2
24.07.2023 05:00;8;1;3;3
24.07.2023 06:00;35;5;17;18
24.07.2023 07:00;53;17;11;33
24.07.2023 08:00;40;19;19;38
24.07.2023 09:00;20;21;10;22
24.07.2023 10:00;14;12;9;22
24.07.2023 11:00;18;21;14;12
24.07.2023 12:00;30;24;8;16
24.07.2023 13:00;13;27;13;13
24.07.2023 14:00;29;29;11;11
24.07.2023 15:00;30;41;23;30
24.07.2023 16:00;32;53;34;39
24.07.2023 17:00;42;67;47;29
24.07.2023 18:00;35;24;33;26
24.07.2023 19:00;28;23;13;26
24.07.2023 20:00;16;14;15;9
24.07.2023 21:00;11;11;10;3
24.07.2023 22:00;4;2;3;4
24.07.2023 23:00;2;2;6;6
25.07.2023 00:00;0;0;1;2
25.07.2023 01:00;1;0;0;0
25.07.2023 02:00;0;0;1;0
25.07.2023 03:00;0;0;1;2
25.07.2023 04:00;1;1;0;1
25.07.2023 05:00;15;3;7;11
25.07.2023 06:00;80;26;21;34
25.07.2023 07:00;96;49;43;72
25.07.2023 08:00;74;46;20;95
25.07.2023 09:00;59;48;15;28
25.07.2023 10:00;69;58;13;20
25.07.2023 11:00;72;76;19;38
25.07.2023 12:00;49;63;37;22
25.07.2023 13:00;48;68;32;22
25.07.2023 14:00;67;54;28;27
25.07.2023 15:00;66;91;42;31
25.07.2023 16:00;88;143;64;37
25.07.2023 17:00;87;131;89;43
25.07.2023 18:00;90;116;59;35
25.07.2023 19:00;95;54;25;21
25.07.2023 20:00;44;40;26;17
25.07.2023 21:00;35;15;17;11
25.07.2023 22:00;6;7;8;5
25.07.2023 23:00;0;2;13;5
26.07.2023 00:00;1;0;5;4
26.07.2023 01:00;1;0;2;1
26.07.2023 02:00;1;3;3;1
26.07.2023 03:00;0;0;0;1
26.07.2023 04:00;0;1;0;2
26.07.2023 05:00;11;3;8;6
26.07.2023 06:00;56;19;16;25
26.07.2023 07:00;71;41;19;53
26.07.2023 08:00;70;30;27;74
26.07.2023 09:00;34;44;10;46
26.07.2023 10:00;41;50;19;28
26.07.2023 11:00;34;35;11;12
26.07.2023 12:00;26;32;24;21
26.07.2023 13:00;30;35;17;23
26.07.2023 14:00;42;53;16;27
26.07.2023 15:00;37;71;48;40
26.07.2023 16:00;63;101;53;36
26.07.2023 17:00;68;119;71;38
26.07.2023 18:00;75;101;41;24
26.07.2023 19:00;63;42;44;24
26.07.2023 20:00;55;35;19;9
26.07.2023 21:00;30;18;23;6
26.07.2023 22:00;5;10;21;6
26.07.2023 23:00;1;2;5;2
27.07.2023 00:00;1;3;1;5
27.07.2023 01:00;0;0;1;0
27.07.2023 02:00;0;0;1;0
27.07.2023 03:00;0;0;0;1
27.07.2023 04:00;0;0;0;0
27.07.2023 05:00;6;1;5;5
27.07.2023 06:00;29;9;12;10
27.07.2023 07:00;36;10;12;22
27.07.2023 08:00;22;6;7;19
27.07.2023 09:00;11;10;5;10
27.07.2023 10:00;3;3;2;8
27.07.2023 11:00;6;4;7;6
27.07.2023 12:00;4;16;10;11
27.07.2023 13:00;16;4;8;10
27.07.2023 14:00;22;16;12;7
27.07.2023 15:00;6;26;11;16
27.07.2023 16:00;8;18;15;26
27.07.2023 17:00;10;25;27;11
27.07.2023 18:00;10;26;14;11
27.07.2023 19:00;7;11;14;10
27.07.2023 20:00;3;5;8;5
27.07.2023 21:00;5;1;10;5
27.07.2023 22:00;1;3;4;2
27.07.2023 23:00;3;1;1;1
28.07.2023 00:00;0;1;4;1
28.07.2023 01:00;1;0;1;1
28.07.2023 02:00;0;0;0;0
28.07.2023 03:00;1;1;2;2
28.07.2023 04:00;0;1;0;2
28.07.2023 05:00;9;4;3;5
28.07.2023 06:00;36;13;9;12
28.07.2023 07:00;50;27;21;32
28.07.2023 08:00;42;13;13;37
28.07.2023 09:00;24;8;20;25
28.07.2023 10:00;16;24;14;20
28.07.2023 11:00;29;18;15;17
28.07.2023 12:00;25;35;30;17
28.07.2023 13:00;35;40;22;24
28.07.2023 14:00;27;45;26;29
28.07.2023 15:00;51;62;27;27
28.07.2023 16:00;50;75;34;34
28.07.2023 17:00;49;72;32;33
28.07.2023 18:00;44;52;30;20
28.07.2023 19:00;36;41;25;18
28.07.2023 20:00;38;25;16;17
28.07.2023 21:00;27;16;8;10
28.07.2023 22:00;24;18;5;10
28.07.2023 23:00;3;5;7;4
29.07.2023 00:00;7;6;8;3
29.07.2023 01:00;0;5;7;3
29.07.2023 02:00;0;2;0;4
29.07.2023 03:00;0;2;0;0
29.07.2023 04:00;0;0;0;2
29.07.2023 05:00;1;3;2;0
29.07.2023 06:00;2;4;1;2
29.07.2023 07:00;6;6;3;5
29.07.2023 08:00;13;13;4;6
29.07.2023 09:00;22;39;7;8
29.07.2023 10:00;66;84;21;24
29.07.2023 11:00;95;91;25;33
29.07.2023 12:00;81;83;33;30
29.07.2023 13:00;90;72;22;27
29.07.2023 14:00;55;69;26;25
29.07.2023 15:00;82;37;13;32
29.07.2023 16:00;30;24;11;11
29.07.2023 17:00;17;21;11;23
29.07.2023 18:00;33;27;13;23
29.07.2023 19:00;22;39;15;12
29.07.2023 20:00;17;7;5;9
29.07.2023 21:00;4;7;6;5
29.07.2023 22:00;1;1;10;3
29.07.2023 23:00;2;9;13;1
30.07.2023 00:00;1;4;5;2
30.07.2023 01:00;3;3;3;3
30.07.2023 02:00;1;0;4;0
30.07.2023 03:00;0;0;0;0
30.07.2023 04:00;0;0;1;0
30.07.2023 05:00;2;3;3;1
30.07.2023 06:00;4;1;2;2
30.07.2023 07:00;8;5;4;3
30.07.2023 08:00;15;22;3;5
30.07.2023 09:00;17;41;10;8
30.07.2023 10:00;66;88;10;13
30.07.2023 11:00;64;98;16;16
30.07.2023 12:00;98;107;6;14
30.07.2023 13:00;111;83;13;19
30.07.2023 14:00;138;100;17;37
30.07.2023 15:00;141;136;29;19
30.07.2023 16:00;137;114;19;16
30.07.2023 17:00;103;93;15;26
30.07.2023 18:00;86;51;22;15
30.07.2023 19:00;60;32;12;20
30.07.2023 20:00;48;20;13;7
30.07.2023 21:00;9;3;7;4
30.07.2023 22:00;1;1;2;2
30.07.2023 23:00;2;1;3;1
31.07.2023 00:00;1;0;0;1
31.07.2023 01:00;0;1;0;0
31.07.2023 02:00;0;0;0;0
31.07.2023 03:00;0;0;0;0
31.07.2023 04:00;1;0;1;3
31.07.2023 05:00;17;3;3;4
31.07.2023 06:00;43;18;20;22
31.07.2023 07:00;58;24;24;48
31.07.2023 08:00;44;23;21;38
31.07.2023 09:00;11;12;8;17
31.07.2023 10:00;11;3;11;10
31.07.2023 11:00;7;8;5;6
31.07.2023 12:00;13;12;6;7
31.07.2023 13:00;10;17;20;12
31.07.2023 14:00;16;16;18;22
31.07.2023 15:00;23;33;34;26
31.07.2023 16:00;31;58;41;35
31.07.2023 17:00;21;64;36;19
31.07.2023 18:00;16;28;30;14
31.07.2023 19:00;10;14;17;9
31.07.2023 20:00;3;5;7;11
31.07.2023 21:00;8;5;14;3
31.07.2023 22:00;0;4;5;2
31.07.2023 23:00;1;0;3;2
01.08.2023 00:00;1;0;2;1
01.08.2023 01:00;0;0;0;1
01.08.2023 02:00;0;0;1;0
01.08.2023 03:00;0;0;1;0
01.08.2023 04:00;1;0;0;1
01.08.2023 05:00;14;1;4;3
01.08.2023 06:00;49;14;16;29
01.08.2023 07:00;63;36;38;41
01.08.2023 08:00;51;17;14;70
01.08.2023 09:00;20;14;14;28
01.08.2023 10:00;28;23;10;13
01.08.2023 11:00;42;28;10;25
01.08.2023 12:00;23;25;18;15
01.08.2023 13:00;11;23;21;11
01.08.2023 14:00;21;25;26;25
01.08.2023 15:00;36;52;32;31
01.08.2023 16:00;47;75;45;41
01.08.2023 17:00;39;100;71;27
01.08.2023 18:00;50;64;48;18
01.08.2023 19:00;57;54;25;26
01.08.2023 20:00;38;27;17;16
01.08.2023 21:00;17;16;12;8
01.08.2023 22:00;5;10;13;6
01.08.2023 23:00;3;3;9;6
02.08.2023 00:00;0;2;2;0
02.08.2023 01:00;1;1;1;1
02.08.2023 02:00;0;0;0;0
02.08.2023 03:00;0;0;0;0
02.08.2023 04:00;1;1;0;2
02.08.2023 05:00;17;2;6;5
02.08.2023 06:00;50;19;13;27
02.08.2023 07:00;72;45;17;62
02.08.2023 08:00;45;27;19;45
02.08.2023 09:00;13;10;12;19
02.08.2023 10:00;13;12;4;13
02.08.2023 11:00;19;14;10;10
02.08.2023 12:00;16;20;8;23
02.08.2023 13:00;25;31;17;16
02.08.2023 14:00;19;20;14;15
02.08.2023 15:00;18;45;37;28
02.08.2023 16:00;37;61;50;28
02.08.2023 17:00;46;63;40;22
02.08.2023 18:00;28;56;40;26
02.08.2023 19:00;27;24;30;27
02.08.2023 20:00;13;10;8;7
02.08.2023 21:00;9;3;6;7
02.08.2023 22:00;5;6;8;2
02.08.2023 23:00;0;2;5;4
03.08.2023 00:00;0;0;4;3
03.08.2023 01:00;0;0;0;0
03.08.2023 02:00;0;0;0;0
03.08.2023 03:00;0;0;0;0
03.08.2023 04:00;1;0;0;1
03.08.2023 05:00;8;2;3;8
03.08.2023 06:00;38;7;13;24
03.08.2023 07:00;44;29;22;43
03.08.2023 08:00;38;10;9;35
03.08.2023 09:00;10;6;6;20
03.08.2023 10:00;8;5;6;12
03.08.2023 11:00;15;16;13;20
03.08.2023 12:00;13;20;16;13
03.08.2023 13:00;12;14;10;14
03.08.2023 14:00;17;27;16;19
03.08.2023 15:00;28;31;31;28
03.08.2023 16:00;19;53;29;24
03.08.2023 17:00;28;44;34;18
03.08.2023 18:00;22;38;34;19
03.08.2023 19:00;15;16;20;8
03.08.2023 20:00;19;8;18;5
03.08.2023 21:00;8;10;17;7
03.08.2023 22:00;2;8;11;5
03.08.2023 23:00;0;0;5;0
04.08.2023 00:00;0;2;2;2
04.08.2023 01:00;0;2;1;0
04.08.2023 02:00;2;0;0;0
04.08.2023 03:00;0;2;2;1
04.08.2023 04:00;0;1;0;1
04.08.2023 05:00;13;4;6;6
04.08.2023 06:00;54;16;13;20
04.08.2023 07:00;60;40;22;50
04.08.2023 08:00;42;28;11;47
04.08.2023 09:00;24;26;9;28
04.08.2023 10:00;41;33;14;31
04.08.2023 11:00;51;56;18;25
04.08.2023 12:00;59;60;25;18