Datum;Grugatrasse Ruettenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.01.2019 00:00;0;0;2;1
01.01.2019 01:00;0;0;0;1
01.01.2019 02:00;1;0;2;0
01.01.2019 03:00;0;2;0;1
01.01.2019 04:00;3;0;0;0
01.01.2019 05:00;1;0;1;1
01.01.2019 06:00;0;1;1;1
01.01.2019 07:00;0;0;0;1
01.01.2019 08:00;3;1;0;0
01.01.2019 09:00;1;3;0;0
01.01.2019 10:00;2;5;0;3
01.01.2019 11:00;5;4;2;4
01.01.2019 12:00;3;2;1;8
01.01.2019 13:00;3;2;1;2
01.01.2019 14:00;4;12;5;7
01.01.2019 15:00;11;17;9;9
01.01.2019 16:00;28;14;3;4
01.01.2019 17:00;7;3;1;4
01.01.2019 18:00;4;0;3;1
01.01.2019 19:00;6;0;3;9
01.01.2019 20:00;1;1;3;1
01.01.2019 21:00;0;1;2;6
01.01.2019 22:00;0;0;0;1
01.01.2019 23:00;0;0;0;1
02.01.2019 00:00;0;0;0;0
02.01.2019 01:00;0;0;1;0
02.01.2019 02:00;0;0;0;0
02.01.2019 03:00;0;0;0;0
02.01.2019 04:00;1;0;0;3
02.01.2019 05:00;6;1;3;2
02.01.2019 06:00;27;5;9;12
02.01.2019 07:00;27;12;8;17
02.01.2019 08:00;23;8;8;9
02.01.2019 09:00;14;15;13;15
02.01.2019 10:00;26;18;6;15
02.01.2019 11:00;22;26;7;14
02.01.2019 12:00;24;31;16;14
02.01.2019 13:00;39;39;10;14
02.01.2019 14:00;44;40;16;11
02.01.2019 15:00;38;41;17;17
02.01.2019 16:00;44;50;21;16
02.01.2019 17:00;20;40;25;16
02.01.2019 18:00;8;17;21;6
02.01.2019 19:00;7;11;8;6
02.01.2019 20:00;6;4;5;4
02.01.2019 21:00;2;4;3;2
02.01.2019 22:00;1;0;3;1
02.01.2019 23:00;0;1;1;1
03.01.2019 00:00;0;0;0;2
03.01.2019 01:00;0;0;1;0
03.01.2019 02:00;0;0;0;2
03.01.2019 03:00;0;0;0;0
03.01.2019 04:00;2;0;0;2
03.01.2019 05:00;6;1;1;1
03.01.2019 06:00;25;2;9;11
03.01.2019 07:00;25;12;5;19
03.01.2019 08:00;20;11;10;30
03.01.2019 09:00;8;10;9;14
03.01.2019 10:00;17;18;4;16
03.01.2019 11:00;18;11;5;12
03.01.2019 12:00;25;19;11;6
03.01.2019 13:00;12;28;19;10
03.01.2019 14:00;18;17;10;18
03.01.2019 15:00;18;37;17;13
03.01.2019 16:00;21;42;23;14
03.01.2019 17:00;29;29;32;21
03.01.2019 18:00;9;18;12;15
03.01.2019 19:00;9;8;15;2
03.01.2019 20:00;1;3;11;3
03.01.2019 21:00;5;6;5;5
03.01.2019 22:00;0;1;5;1
03.01.2019 23:00;1;2;4;1
04.01.2019 00:00;0;1;1;1
04.01.2019 01:00;0;1;1;1
04.01.2019 02:00;0;0;0;1
04.01.2019 03:00;0;0;0;0
04.01.2019 04:00;1;0;0;0
04.01.2019 05:00;9;1;1;1
04.01.2019 06:00;17;6;7;8
04.01.2019 07:00;28;9;6;20
04.01.2019 08:00;24;9;8;24
04.01.2019 09:00;10;11;3;17
04.01.2019 10:00;8;10;6;4
04.01.2019 11:00;13;11;4;11
04.01.2019 12:00;12;11;3;8
04.01.2019 13:00;5;15;12;11
04.01.2019 14:00;3;16;16;16
04.01.2019 15:00;19;23;17;11
04.01.2019 16:00;11;28;10;11
04.01.2019 17:00;11;14;17;9
04.01.2019 18:00;4;11;11;15
04.01.2019 19:00;1;5;6;4
04.01.2019 20:00;2;0;6;6
04.01.2019 21:00;0;0;3;5
04.01.2019 22:00;0;3;3;0
04.01.2019 23:00;2;0;4;0
05.01.2019 00:00;0;0;1;1
05.01.2019 01:00;0;0;0;1
05.01.2019 02:00;0;0;2;2
05.01.2019 03:00;0;0;0;0
05.01.2019 04:00;2;0;0;0
05.01.2019 05:00;1;0;1;1
05.01.2019 06:00;0;1;1;1
05.01.2019 07:00;3;0;1;4
05.01.2019 08:00;4;2;1;3
05.01.2019 09:00;7;9;2;3
05.01.2019 10:00;5;10;3;5
05.01.2019 11:00;14;9;4;7
05.01.2019 12:00;14;7;2;7
05.01.2019 13:00;8;11;8;6
05.01.2019 14:00;7;3;3;6
05.01.2019 15:00;5;8;1;12
05.01.2019 16:00;8;7;7;9
05.01.2019 17:00;5;5;13;7
05.01.2019 18:00;2;3;7;6
05.01.2019 19:00;6;1;1;0
05.01.2019 20:00;2;1;5;2
05.01.2019 21:00;1;2;2;2
05.01.2019 22:00;0;1;2;1
05.01.2019 23:00;0;0;2;1
06.01.2019 00:00;0;0;1;1
06.01.2019 01:00;0;0;0;0
06.01.2019 02:00;0;0;2;2
06.01.2019 03:00;0;0;0;3
06.01.2019 04:00;0;0;0;0
06.01.2019 05:00;1;0;2;1
06.01.2019 06:00;0;1;1;0
06.01.2019 07:00;1;0;2;2
06.01.2019 08:00;2;2;0;0
06.01.2019 09:00;11;8;0;2
06.01.2019 10:00;11;14;2;1
06.01.2019 11:00;15;14;6;3
06.01.2019 12:00;11;21;4;3
06.01.2019 13:00;16;8;5;7
06.01.2019 14:00;9;23;5;7
06.01.2019 15:00;22;16;6;11
06.01.2019 16:00;20;8;8;13
06.01.2019 17:00;11;7;4;8
06.01.2019 18:00;4;2;3;3
06.01.2019 19:00;1;5;4;10
06.01.2019 20:00;1;3;8;2
06.01.2019 21:00;0;3;1;2
06.01.2019 22:00;1;1;2;0
06.01.2019 23:00;0;0;1;2
07.01.2019 00:00;0;0;0;1
07.01.2019 01:00;0;0;1;0
07.01.2019 02:00;0;0;0;0
07.01.2019 03:00;0;0;0;0
07.01.2019 04:00;2;0;0;1
07.01.2019 05:00;7;0;3;3
07.01.2019 06:00;30;8;12;19
07.01.2019 07:00;53;27;10;38
07.01.2019 08:00;39;12;14;35
07.01.2019 09:00;20;10;8;24
07.01.2019 10:00;9;12;9;14
07.01.2019 11:00;33;22;6;13
07.01.2019 12:00;18;9;6;12
07.01.2019 13:00;14;16;16;12
07.01.2019 14:00;18;11;11;9
07.01.2019 15:00;15;26;16;21
07.01.2019 16:00;15;33;24;19
07.01.2019 17:00;15;30;25;17
07.01.2019 18:00;8;20;26;9
07.01.2019 19:00;10;16;16;7
07.01.2019 20:00;0;4;12;3
07.01.2019 21:00;0;1;3;3
07.01.2019 22:00;4;4;2;2
07.01.2019 23:00;0;0;0;0
08.01.2019 00:00;0;1;0;0
08.01.2019 01:00;0;0;0;0
08.01.2019 02:00;0;0;0;0
08.01.2019 03:00;0;0;1;0
08.01.2019 04:00;0;0;0;0
08.01.2019 05:00;8;0;3;3
08.01.2019 06:00;24;4;9;13
08.01.2019 07:00;34;23;9;33
08.01.2019 08:00;38;14;15;36
08.01.2019 09:00;9;10;9;24
08.01.2019 10:00;8;3;2;12
08.01.2019 11:00;9;8;4;7
08.01.2019 12:00;11;11;9;7
08.01.2019 13:00;6;15;10;12
08.01.2019 14:00;14;14;12;6
08.01.2019 15:00;17;23;14;8
08.01.2019 16:00;13;27;15;18
08.01.2019 17:00;11;29;26;24
08.01.2019 18:00;10;15;21;17
08.01.2019 19:00;6;18;15;10
08.01.2019 20:00;4;3;9;11
08.01.2019 21:00;3;3;7;6
08.01.2019 22:00;0;1;5;0
08.01.2019 23:00;0;1;2;0
09.01.2019 00:00;0;0;0;1
09.01.2019 01:00;0;1;0;0
09.01.2019 02:00;0;0;0;0
09.01.2019 03:00;0;0;0;0
09.01.2019 04:00;0;0;0;0
09.01.2019 05:00;8;1;2;3
09.01.2019 06:00;26;8;11;12
09.01.2019 07:00;43;26;8;41
09.01.2019 08:00;40;20;14;46
09.01.2019 09:00;26;15;11;35
09.01.2019 10:00;13;15;9;15
09.01.2019 11:00;21;25;14;17
09.01.2019 12:00;14;20;17;13
09.01.2019 13:00;10;15;12;18
09.01.2019 14:00;27;43;14;10
09.01.2019 15:00;39;61;30;26
09.01.2019 16:00;35;55;34;22
09.01.2019 17:00;33;35;30;26
09.01.2019 18:00;14;28;26;20
09.01.2019 19:00;10;13;12;12
09.01.2019 20:00;5;7;17;6
09.01.2019 21:00;1;3;10;7
09.01.2019 22:00;0;5;12;3
09.01.2019 23:00;0;0;0;0
10.01.2019 00:00;0;0;2;0
10.01.2019 01:00;0;0;0;1
10.01.2019 02:00;0;0;0;0
10.01.2019 03:00;0;0;0;0
10.01.2019 04:00;0;2;0;1
10.01.2019 05:00;11;0;3;4
10.01.2019 06:00;37;7;9;17
10.01.2019 07:00;56;22;13;46
10.01.2019 08:00;40;19;14;68
10.01.2019 09:00;17;14;10;30
10.01.2019 10:00;12;23;6;10
10.01.2019 11:00;33;15;9;17
10.01.2019 12:00;15;20;22;20
10.01.2019 13:00;22;19;17;7
10.01.2019 14:00;14;28;18;8
10.01.2019 15:00;26;42;18;17
10.01.2019 16:00;30;55;34;25
10.01.2019 17:00;27;49;46;24
10.01.2019 18:00;15;28;29;20
10.01.2019 19:00;11;19;12;12
10.01.2019 20:00;2;5;7;7
10.01.2019 21:00;7;5;10;11
10.01.2019 22:00;1;2;6;2
10.01.2019 23:00;2;0;6;2
11.01.2019 00:00;0;0;1;0
11.01.2019 01:00;0;0;0;1
11.01.2019 02:00;0;0;1;0
11.01.2019 03:00;0;0;0;0
11.01.2019 04:00;0;0;0;1
11.01.2019 05:00;9;0;3;6
11.01.2019 06:00;22;4;6;7
11.01.2019 07:00;34;21;8;33
11.01.2019 08:00;27;11;12;36
11.01.2019 09:00;10;5;7;27
11.01.2019 10:00;7;7;5;10
11.01.2019 11:00;10;14;5;15
11.01.2019 12:00;14;10;10;11
11.01.2019 13:00;13;17;16;10
11.01.2019 14:00;14;21;19;14
11.01.2019 15:00;24;17;15;15
11.01.2019 16:00;7;24;21;12
11.01.2019 17:00;7;24;28;21
11.01.2019 18:00;12;11;12;12
11.01.2019 19:00;4;5;25;18
11.01.2019 20:00;0;4;10;4
11.01.2019 21:00;2;0;5;3
11.01.2019 22:00;5;1;2;12
11.01.2019 23:00;1;4;2;2
12.01.2019 00:00;0;0;1;1
12.01.2019 01:00;0;1;0;1
12.01.2019 02:00;1;1;1;0
12.01.2019 03:00;0;0;2;1
12.01.2019 04:00;0;0;1;1
12.01.2019 05:00;0;0;1;1
12.01.2019 06:00;2;0;0;0
12.01.2019 07:00;1;4;1;4
12.01.2019 08:00;3;8;0;3
12.01.2019 09:00;8;21;2;4
12.01.2019 10:00;37;13;3;6
12.01.2019 11:00;17;32;3;9
12.01.2019 12:00;30;11;5;9
12.01.2019 13:00;16;13;7;11
12.01.2019 14:00;12;6;6;5
12.01.2019 15:00;4;7;3;7
12.01.2019 16:00;8;4;5;7
12.01.2019 17:00;1;2;4;7
12.01.2019 18:00;3;0;5;6
12.01.2019 19:00;0;1;4;7
12.01.2019 20:00;4;2;4;6
12.01.2019 21:00;1;0;1;5
12.01.2019 22:00;1;2;2;1
12.01.2019 23:00;0;1;3;1
13.01.2019 00:00;0;2;0;2
13.01.2019 01:00;0;0;0;0
13.01.2019 02:00;1;0;0;2
13.01.2019 03:00;0;0;0;1
13.01.2019 04:00;0;0;1;0
13.01.2019 05:00;0;0;1;0
13.01.2019 06:00;0;3;1;1
13.01.2019 07:00;2;0;0;1
13.01.2019 08:00;1;3;0;2
13.01.2019 09:00;2;3;0;4
13.01.2019 10:00;5;3;2;2
13.01.2019 11:00;2;3;1;4
13.01.2019 12:00;5;4;1;5
13.01.2019 13:00;5;3;1;1
13.01.2019 14:00;11;4;1;4
13.01.2019 15:00;1;1;6;10
13.01.2019 16:00;6;1;5;5
13.01.2019 17:00;0;9;3;7
13.01.2019 18:00;5;0;3;4
13.01.2019 19:00;2;1;3;3
13.01.2019 20:00;2;0;2;4
13.01.2019 21:00;0;0;2;3
13.01.2019 22:00;0;4;1;0
13.01.2019 23:00;2;0;2;0
14.01.2019 00:00;0;0;0;1
14.01.2019 01:00;0;0;0;0
14.01.2019 02:00;0;0;0;1
14.01.2019 03:00;0;0;0;0
14.01.2019 04:00;1;0;0;0
14.01.2019 05:00;8;1;4;2
14.01.2019 06:00;23;7;0;13
14.01.2019 07:00;30;19;1;17
14.01.2019 08:00;24;13;8;36
14.01.2019 09:00;13;6;6;14
14.01.2019 10:00;11;8;5;14
14.01.2019 11:00;19;18;7;14
14.01.2019 12:00;15;20;10;9
14.01.2019 13:00;27;19;12;11
14.01.2019 14:00;19;17;8;11
14.01.2019 15:00;15;19;14;20
14.01.2019 16:00;25;38;14;16
14.01.2019 17:00;13;24;24;23
14.01.2019 18:00;16;29;21;14
14.01.2019 19:00;7;10;18;13
14.01.2019 20:00;6;7;16;10
14.01.2019 21:00;5;4;5;0
14.01.2019 22:00;3;6;6;2
14.01.2019 23:00;0;0;2;0
15.01.2019 00:00;0;0;0;1
15.01.2019 01:00;1;0;1;0
15.01.2019 02:00;0;0;0;0
15.01.2019 03:00;0;0;0;1
15.01.2019 04:00;0;0;0;1
15.01.2019 05:00;3;1;5;2
15.01.2019 06:00;35;9;12;15
15.01.2019 07:00;49;33;17;46
15.01.2019 08:00;44;20;14;52
15.01.2019 09:00;22;13;5;33
15.01.2019 10:00;23;12;9;12
15.01.2019 11:00;23;18;6;19
15.01.2019 12:00;19;25;12;10
15.01.2019 13:00;18;22;12;5
15.01.2019 14:00;22;34;19;11
15.01.2019 15:00;29;25;21;18
15.01.2019 16:00;23;36;31;25
15.01.2019 17:00;14;34;39;44
15.01.2019 18:00;15;17;30;20
15.01.2019 19:00;7;17;26;8
15.01.2019 20:00;1;8;8;4
15.01.2019 21:00;1;2;5;4
15.01.2019 22:00;3;6;4;2
15.01.2019 23:00;2;0;2;0
16.01.2019 00:00;0;1;2;1
16.01.2019 01:00;1;0;0;1
16.01.2019 02:00;1;0;0;0
16.01.2019 03:00;0;0;0;1
16.01.2019 04:00;0;0;0;0
16.01.2019 05:00;8;1;5;3
16.01.2019 06:00;32;6;10;16
16.01.2019 07:00;51;32;11;44
16.01.2019 08:00;45;19;9;51
16.01.2019 09:00;18;16;8;34
16.01.2019 10:00;15;12;11;19
16.01.2019 11:00;12;15;5;9
16.01.2019 12:00;25;20;7;15
16.01.2019 13:00;19;27;15;14
16.01.2019 14:00;18;30;14;14
16.01.2019 15:00;29;41;21;19
16.01.2019 16:00;37;47;30;21
16.01.2019 17:00;28;45;37;17
16.01.2019 18:00;22;25;32;24
16.01.2019 19:00;8;18;23;8
16.01.2019 20:00;4;12;11;5
16.01.2019 21:00;1;7;6;8
16.01.2019 22:00;3;5;4;1
16.01.2019 23:00;0;1;0;3
17.01.2019 00:00;0;0;1;1
17.01.2019 01:00;0;0;0;1
17.01.2019 02:00;0;0;0;0
17.01.2019 03:00;0;0;0;0
17.01.2019 04:00;0;0;0;0
17.01.2019 05:00;4;0;4;2
17.01.2019 06:00;31;6;9;17
17.01.2019 07:00;43;28;6;41
17.01.2019 08:00;39;14;15;46
17.01.2019 09:00;13;16;11;20
17.01.2019 10:00;16;13;7;13
17.01.2019 11:00;15;13;4;11
17.01.2019 12:00;6;9;5;13
17.01.2019 13:00;8;12;10;5
17.01.2019 14:00;7;11;13;14
17.01.2019 15:00;12;27;22;15
17.01.2019 16:00;19;25;18;20
17.01.2019 17:00;11;32;32;13
17.01.2019 18:00;7;20;24;21
17.01.2019 19:00;11;11;17;9
17.01.2019 20:00;4;5;9;2
17.01.2019 21:00;3;2;13;9
17.01.2019 22:00;1;2;4;0
17.01.2019 23:00;1;3;2;1
18.01.2019 00:00;0;0;2;0
18.01.2019 01:00;0;0;0;0
18.01.2019 02:00;0;0;0;0
18.01.2019 03:00;0;0;0;0
18.01.2019 04:00;0;0;0;0
18.01.2019 05:00;5;1;1;2
18.01.2019 06:00;32;6;6;15
18.01.2019 07:00;36;20;5;38
18.01.2019 08:00;28;12;11;52
18.01.2019 09:00;13;16;6;27
18.01.2019 10:00;10;5;8;16
18.01.2019 11:00;9;16;11;18
18.01.2019 12:00;11;19;15;12
18.01.2019 13:00;17;32;19;15
18.01.2019 14:00;23;35;28;21
18.01.2019 15:00;42;52;15;21
18.01.2019 16:00;32;51;23;17
18.01.2019 17:00;30;24;30;19
18.01.2019 18:00;9;15;18;12
18.01.2019 19:00;6;9;9;8
18.01.2019 20:00;2;7;6;4
18.01.2019 21:00;4;3;4;4
18.01.2019 22:00;0;4;4;2
18.01.2019 23:00;0;0;2;4
19.01.2019 00:00;0;0;3;1
19.01.2019 01:00;0;1;0;0
19.01.2019 02:00;0;0;2;0
19.01.2019 03:00;1;0;0;0
19.01.2019 04:00;0;0;1;2
19.01.2019 05:00;1;0;0;0
19.01.2019 06:00;1;1;1;2
19.01.2019 07:00;2;1;3;2
19.01.2019 08:00;5;4;3;7
19.01.2019 09:00;11;28;1;13
19.01.2019 10:00;10;12;8;15
19.01.2019 11:00;23;29;14;13
19.01.2019 12:00;42;35;7;10
19.01.2019 13:00;41;32;11;23
19.01.2019 14:00;33;42;15;11
19.01.2019 15:00;38;22;11;17
19.01.2019 16:00;19;21;10;16
19.01.2019 17:00;18;1;12;11
19.01.2019 18:00;3;8;3;11
19.01.2019 19:00;8;2;6;5
19.01.2019 20:00;1;1;5;6
19.01.2019 21:00;0;2;2;2
19.01.2019 22:00;0;1;1;4
19.01.2019 23:00;2;0;3;1
20.01.2019 00:00;0;0;4;3
20.01.2019 01:00;0;1;0;0
20.01.2019 02:00;0;0;1;0
20.01.2019 03:00;0;0;1;0
20.01.2019 04:00;0;0;1;1
20.01.2019 05:00;0;2;0;1
20.01.2019 06:00;2;0;0;0
20.01.2019 07:00;0;2;1;1
20.01.2019 08:00;1;2;2;6
20.01.2019 09:00;7;18;3;4
20.01.2019 10:00;15;15;1;11
20.01.2019 11:00;13;22;3;6
20.01.2019 12:00;32;24;3;10
20.01.2019 13:00;41;38;11;10
20.01.2019 14:00;45;46;9;7
20.01.2019 15:00;40;14;4;6
20.01.2019 16:00;18;22;5;9
20.01.2019 17:00;17;6;6;1
20.01.2019 18:00;14;7;3;6
20.01.2019 19:00;0;5;5;8
20.01.2019 20:00;2;0;4;3
20.01.2019 21:00;0;1;2;1
20.01.2019 22:00;0;2;1;1
20.01.2019 23:00;1;6;3;1
21.01.2019 00:00;0;0;0;0
21.01.2019 01:00;0;0;0;0
21.01.2019 02:00;0;0;0;0
21.01.2019 03:00;0;0;0;0
21.01.2019 04:00;0;0;0;1
21.01.2019 05:00;7;0;1;4
21.01.2019 06:00;32;7;15;13
21.01.2019 07:00;44;21;10;34
21.01.2019 08:00;41;14;13;54
21.01.2019 09:00;15;9;6;22
21.01.2019 10:00;8;6;11;12
21.01.2019 11:00;15;9;13;9
21.01.2019 12:00;6;18;7;16
21.01.2019 13:00;14;20;12;18
21.01.2019 14:00;18;24;14;15
21.01.2019 15:00;17;27;25;26
21.01.2019 16:00;34;34;25;15
21.01.2019 17:00;24;36;44;25
21.01.2019 18:00;13;29;24;20
21.01.2019 19:00;3;8;13;5
21.01.2019 20:00;1;4;10;4
21.01.2019 21:00;1;4;5;4
21.01.2019 22:00;2;2;1;4
21.01.2019 23:00;2;0;1;1
22.01.2019 00:00;0;0;0;0
22.01.2019 01:00;1;0;0;0
22.01.2019 02:00;0;0;0;0
22.01.2019 03:00;0;0;0;0
22.01.2019 04:00;0;1;0;0
22.01.2019 05:00;5;1;2;3
22.01.2019 06:00;25;4;12;15
22.01.2019 07:00;40;24;10;38
22.01.2019 08:00;32;13;20;49
22.01.2019 09:00;7;10;9;24
22.01.2019 10:00;8;6;6;13
22.01.2019 11:00;14;12;3;9
22.01.2019 12:00;9;17;10;9
22.01.2019 13:00;9;16;16;15
22.01.2019 14:00;14;31;13;9
22.01.2019 15:00;19;25;24;19
22.01.2019 16:00;15;23;26;24
22.01.2019 17:00;13;35;33;24
22.01.2019 18:00;14;21;28;19
22.01.2019 19:00;6;7;12;12
22.01.2019 20:00;10;3;4;6
22.01.2019 21:00;3;5;10;2
22.01.2019 22:00;0;2;4;4
22.01.2019 23:00;1;0;1;0
23.01.2019 00:00;0;0;0;2
23.01.2019 01:00;0;0;0;0
23.01.2019 02:00;0;0;0;0
23.01.2019 03:00;0;0;0;0
23.01.2019 04:00;0;0;0;0
23.01.2019 05:00;5;0;1;1
23.01.2019 06:00;14;2;6;3
23.01.2019 07:00;23;14;7;18
23.01.2019 08:00;20;9;8;31
23.01.2019 09:00;14;7;9;17
23.01.2019 10:00;5;2;5;8
23.01.2019 11:00;4;8;2;6
23.01.2019 12:00;2;11;9;13
23.01.2019 13:00;6;8;11;6
23.01.2019 14:00;5;8;8;8
23.01.2019 15:00;10;16;13;16
23.01.2019 16:00;10;21;19;11
23.01.2019 17:00;13;20;24;17
23.01.2019 18:00;5;16;10;14
23.01.2019 19:00;6;10;13;10
23.01.2019 20:00;1;0;8;2
23.01.2019 21:00;0;2;5;8
23.01.2019 22:00;3;2;0;0
23.01.2019 23:00;0;0;3;0
24.01.2019 00:00;0;0;0;0
24.01.2019 01:00;0;0;0;0
24.01.2019 02:00;0;0;1;1
24.01.2019 03:00;0;0;1;0
24.01.2019 04:00;1;0;1;0
24.01.2019 05:00;3;0;2;1
24.01.2019 06:00;17;2;11;7
24.01.2019 07:00;29;15;13;26
24.01.2019 08:00;26;10;11;38
24.01.2019 09:00;3;3;8;20
24.01.2019 10:00;13;2;4;7
24.01.2019 11:00;6;7;6;12
24.01.2019 12:00;3;8;9;11
24.01.2019 13:00;10;17;14;8
24.01.2019 14:00;5;11;10;8
24.01.2019 15:00;11;18;19;12
24.01.2019 16:00;9;17;18;18
24.01.2019 17:00;9;14;16;21
24.01.2019 18:00;3;18;25;11
24.01.2019 19:00;5;5;6;12
24.01.2019 20:00;1;2;3;3
24.01.2019 21:00;4;0;4;9
24.01.2019 22:00;2;0;7;3
24.01.2019 23:00;0;2;3;0
25.01.2019 00:00;0;0;0;1
25.01.2019 01:00;0;0;0;0
25.01.2019 02:00;0;0;0;0
25.01.2019 03:00;0;1;0;0
25.01.2019 04:00;0;0;0;0
25.01.2019 05:00;3;0;1;2
25.01.2019 06:00;22;2;9;12
25.01.2019 07:00;22;15;9;20
25.01.2019 08:00;21;5;9;32
25.01.2019 09:00;9;8;6;22
25.01.2019 10:00;6;3;7;11
25.01.2019 11:00;7;8;5;8
25.01.2019 12:00;8;8;9;14
25.01.2019 13:00;5;14;13;11
25.01.2019 14:00;12;13;15;14
25.01.2019 15:00;17;25;16;18
25.01.2019 16:00;7;17;17;8
25.01.2019 17:00;10;23;16;10
25.01.2019 18:00;3;7;11;8
25.01.2019 19:00;3;0;2;2
25.01.2019 20:00;4;5;4;4
25.01.2019 21:00;1;4;4;5
25.01.2019 22:00;3;1;1;4
25.01.2019 23:00;0;2;0;0
26.01.2019 00:00;0;0;1;1
26.01.2019 01:00;0;0;2;0
26.01.2019 02:00;0;0;0;0
26.01.2019 03:00;0;1;0;1
26.01.2019 04:00;0;0;1;2
26.01.2019 05:00;0;0;1;1
26.01.2019 06:00;1;0;2;2
26.01.2019 07:00;2;2;0;1
26.01.2019 08:00;0;2;3;4
26.01.2019 09:00;3;6;2;6
26.01.2019 10:00;8;7;3;6
26.01.2019 11:00;11;9;3;6
26.01.2019 12:00;19;11;7;8
26.01.2019 13:00;10;11;6;11
26.01.2019 14:00;10;24;10;12
26.01.2019 15:00;11;13;9;14
26.01.2019 16:00;12;10;4;5
26.01.2019 17:00;8;10;6;2
26.01.2019 18:00;9;3;6;6
26.01.2019 19:00;2;7;9;5
26.01.2019 20:00;2;1;1;2
26.01.2019 21:00;8;1;0;2
26.01.2019 22:00;3;1;4;0
26.01.2019 23:00;0;0;2;0
27.01.2019 00:00;1;1;0;1
27.01.2019 01:00;0;0;3;0
27.01.2019 02:00;0;1;2;0
27.01.2019 03:00;0;1;2;2
27.01.2019 04:00;0;0;0;3
27.01.2019 05:00;0;0;0;0
27.01.2019 06:00;0;3;1;1
27.01.2019 07:00;0;0;0;3
27.01.2019 08:00;3;2;0;2
27.01.2019 09:00;9;15;0;7
27.01.2019 10:00;24;14;2;8
27.01.2019 11:00;16;17;2;5
27.01.2019 12:00;16;8;3;1
27.01.2019 13:00;9;6;2;2
27.01.2019 14:00;4;8;5;3
27.01.2019 15:00;7;5;4;6
27.01.2019 16:00;2;4;6;4
27.01.2019 17:00;5;1;0;8
27.01.2019 18:00;3;1;5;7
27.01.2019 19:00;2;2;4;4
27.01.2019 20:00;0;0;1;2
27.01.2019 21:00;1;0;1;2
27.01.2019 22:00;0;0;1;0
27.01.2019 23:00;1;0;2;0
28.01.2019 00:00;0;0;0;0
28.01.2019 01:00;0;1;0;0
28.01.2019 02:00;0;0;0;0
28.01.2019 03:00;0;0;0;0
28.01.2019 04:00;0;0;0;0
28.01.2019 05:00;5;1;1;4
28.01.2019 06:00;17;8;9;9
28.01.2019 07:00;25;15;5;19
28.01.2019 08:00;21;7;11;35
28.01.2019 09:00;5;7;2;11
28.01.2019 10:00;2;4;2;10
28.01.2019 11:00;10;4;1;4
28.01.2019 12:00;6;10;3;11
28.01.2019 13:00;8;9;8;8
28.01.2019 14:00;5;3;6;9
28.01.2019 15:00;12;16;14;18
28.01.2019 16:00;12;21;17;15
28.01.2019 17:00;10;23;30;9
28.01.2019 18:00;6;13;26;10
28.01.2019 19:00;7;6;9;8
28.01.2019 20:00;4;4;4;8
28.01.2019 21:00;0;1;2;1
28.01.2019 22:00;3;2;3;1
28.01.2019 23:00;1;0;0;0
29.01.2019 00:00;0;0;2;0
29.01.2019 01:00;1;1;0;1
29.01.2019 02:00;0;0;0;0
29.01.2019 03:00;0;0;0;0
29.01.2019 04:00;0;0;0;1
29.01.2019 05:00;4;1;2;1
29.01.2019 06:00;31;8;9;19
29.01.2019 07:00;44;20;12;42
29.01.2019 08:00;40;15;14;48
29.01.2019 09:00;12;11;8;6
29.01.2019 10:00;12;10;5;12
29.01.2019 11:00;15;18;6;11
29.01.2019 12:00;27;23;15;13
29.01.2019 13:00;15;25;16;12
29.01.2019 14:00;28;33;14;14
29.01.2019 15:00;28;31;29;17
29.01.2019 16:00;25;37;19;29
29.01.2019 17:00;25;46;39;30
29.01.2019 18:00;13;30;27;10
29.01.2019 19:00;10;16;11;11
29.01.2019 20:00;4;9;6;6
29.01.2019 21:00;2;2;10;1
29.01.2019 22:00;2;4;7;2
29.01.2019 23:00;0;0;1;1
30.01.2019 00:00;0;0;1;0
30.01.2019 01:00;0;0;1;0
30.01.2019 02:00;0;0;1;0
30.01.2019 03:00;0;0;1;0
30.01.2019 04:00;0;0;0;0
30.01.2019 05:00;1;0;3;3
30.01.2019 06:00;23;3;8;13
30.01.2019 07:00;40;21;9;39
30.01.2019 08:00;24;10;11;44
30.01.2019 09:00;15;5;7;10
30.01.2019 10:00;3;5;7;12
30.01.2019 11:00;9;2;0;6
30.01.2019 12:00;2;7;0;11
30.01.2019 13:00;4;8;0;10
30.01.2019 14:00;9;11;0;10
30.01.2019 15:00;8;16;3;14
30.01.2019 16:00;9;32;19;14
30.01.2019 17:00;11;25;21;10
30.01.2019 18:00;8;14;21;10
30.01.2019 19:00;5;5;8;2
30.01.2019 20:00;1;4;5;1
30.01.2019 21:00;2;2;4;1
30.01.2019 22:00;1;2;3;1
30.01.2019 23:00;0;0;0;1
31.01.2019 00:00;1;0;0;0
31.01.2019 01:00;0;0;0;1
31.01.2019 02:00;0;0;0;0
31.01.2019 03:00;0;0;0;0
31.01.2019 04:00;0;0;0;1
31.01.2019 05:00;2;2;2;0
31.01.2019 06:00;14;2;5;3
31.01.2019 07:00;16;4;7;11
31.01.2019 08:00;17;6;11;23
31.01.2019 09:00;6;4;14;8
31.01.2019 10:00;3;3;4;5
31.01.2019 11:00;0;2;3;10
31.01.2019 12:00;2;11;5;7
31.01.2019 13:00;4;3;8;9
31.01.2019 14:00;3;7;7;14
31.01.2019 15:00;9;12;14;14
31.01.2019 16:00;3;19;16;15
31.01.2019 17:00;9;10;15;16
31.01.2019 18:00;4;10;16;14
31.01.2019 19:00;5;4;5;3
31.01.2019 20:00;1;3;7;2
31.01.2019 21:00;0;2;4;3
31.01.2019 22:00;1;2;0;0
31.01.2019 23:00;0;0;1;0
01.02.2019 00:00;0;0;1;0
01.02.2019 01:00;0;0;0;0
01.02.2019 02:00;0;0;0;0
01.02.2019 03:00;0;0;2;0
01.02.2019 04:00;0;0;0;0
01.02.2019 05:00;2;4;1;1
01.02.2019 06:00;12;2;2;3
01.02.2019 07:00;15;6;4;17
01.02.2019 08:00;9;7;10;24
01.02.2019 09:00;7;5;2;12
01.02.2019 10:00;4;3;2;5
01.02.2019 11:00;1;3;9;5
01.02.2019 12:00;6;2;3;7
01.02.2019 13:00;4;10;11;12
01.02.2019 14:00;6;9;17;12
01.02.2019 15:00;11;13;12;14
01.02.2019 16:00;5;15;10;15
01.02.2019 17:00;4;13;12;10
01.02.2019 18:00;7;12;7;9
01.02.2019 19:00;7;1;5;9
01.02.2019 20:00;3;4;3;3
01.02.2019 21:00;1;0;8;3
01.02.2019 22:00;0;1;2;2
01.02.2019 23:00;0;0;3;1
02.02.2019 00:00;1;1;3;0
02.02.2019 01:00;0;0;0;3
02.02.2019 02:00;0;0;0;1
02.02.2019 03:00;0;0;1;0
02.02.2019 04:00;0;0;0;0
02.02.2019 05:00;0;1;0;3
02.02.2019 06:00;0;0;0;1
02.02.2019 07:00;0;1;0;1
02.02.2019 08:00;1;1;0;1
02.02.2019 09:00;0;7;3;1
02.02.2019 10:00;6;0;1;5
02.02.2019 11:00;1;16;3;2
02.02.2019 12:00;3;2;3;6
02.02.2019 13:00;3;4;4;9
02.02.2019 14:00;0;3;3;3
02.02.2019 15:00;3;0;7;2
02.02.2019 16:00;2;0;3;5
02.02.2019 17:00;0;4;0;3
02.02.2019 18:00;1;0;4;0
02.02.2019 19:00;1;2;2;3
02.02.2019 20:00;0;1;1;3
02.02.2019 21:00;2;0;1;1
02.02.2019 22:00;0;1;1;1
02.02.2019 23:00;0;0;3;0
03.02.2019 00:00;0;0;3;0
03.02.2019 01:00;0;0;0;1
03.02.2019 02:00;0;0;1;1
03.02.2019 03:00;0;0;0;0
03.02.2019 04:00;0;0;2;0
03.02.2019 05:00;0;2;0;0
03.02.2019 06:00;0;0;0;1
03.02.2019 07:00;0;0;0;1
03.02.2019 08:00;2;2;0;0
03.02.2019 09:00;2;5;0;5
03.02.2019 10:00;7;5;4;7
03.02.2019 11:00;15;15;3;10
03.02.2019 12:00;27;19;4;6
03.02.2019 13:00;13;8;6;7
03.02.2019 14:00;10;13;6;7
03.02.2019 15:00;13;7;5;13
03.02.2019 16:00;3;3;3;8
03.02.2019 17:00;4;1;6;3
03.02.2019 18:00;2;2;2;3
03.02.2019 19:00;1;0;8;3
03.02.2019 20:00;2;1;3;3
03.02.2019 21:00;0;0;1;0
03.02.2019 22:00;0;1;4;2
03.02.2019 23:00;0;0;2;0
04.02.2019 00:00;0;0;0;1
04.02.2019 01:00;0;0;0;0
04.02.2019 02:00;0;0;0;0
04.02.2019 03:00;0;0;0;0
04.02.2019 04:00;0;0;0;0
04.02.2019 05:00;6;2;1;2
04.02.2019 06:00;21;2;9;15
04.02.2019 07:00;29;16;7;37
04.02.2019 08:00;24;8;14;44
04.02.2019 09:00;14;7;9;27
04.02.2019 10:00;0;4;7;9
04.02.2019 11:00;7;1;7;7
04.02.2019 12:00;3;6;7;10
04.02.2019 13:00;6;12;17;21
04.02.2019 14:00;4;7;13;10
04.02.2019 15:00;4;10;19;10
04.02.2019 16:00;8;28;27;16
04.02.2019 17:00;6;16;30;21
04.02.2019 18:00;7;9;28;17
04.02.2019 19:00;5;9;10;7
04.02.2019 20:00;6;4;5;2
04.02.2019 21:00;3;0;5;3
04.02.2019 22:00;2;1;0;2
04.02.2019 23:00;1;1;0;0
05.02.2019 00:00;0;0;0;0
05.02.2019 01:00;0;0;0;0
05.02.2019 02:00;0;0;0;0
05.02.2019 03:00;0;0;0;0
05.02.2019 04:00;0;0;0;0
05.02.2019 05:00;1;0;1;2
05.02.2019 06:00;21;3;10;12
05.02.2019 07:00;19;15;8;47
05.02.2019 08:00;23;11;15;48
05.02.2019 09:00;7;6;9;23
05.02.2019 10:00;9;7;5;9
05.02.2019 11:00;12;8;10;13
05.02.2019 12:00;6;9;12;12
05.02.2019 13:00;13;12;16;12
05.02.2019 14:00;15;15;13;12
05.02.2019 15:00;14;20;15;22
05.02.2019 16:00;16;30;25;17
05.02.2019 17:00;22;22;37;17
05.02.2019 18:00;10;20;27;19
05.02.2019 19:00;11;10;11;11
05.02.2019 20:00;2;4;9;7
05.02.2019 21:00;2;7;8;7
05.02.2019 22:00;2;4;5;1
05.02.2019 23:00;0;1;2;1
06.02.2019 00:00;0;0;1;0
06.02.2019 01:00;0;0;1;0
06.02.2019 02:00;0;0;0;0
06.02.2019 03:00;0;0;0;0
06.02.2019 04:00;0;0;1;1
06.02.2019 05:00;7;1;2;4
06.02.2019 06:00;27;8;14;17
06.02.2019 07:00;41;19;10;37
06.02.2019 08:00;34;14;13;41
06.02.2019 09:00;16;19;9;19