datum;grugatrasse_r�ttenscheid_west;grugatrasse_ruhr_ost;huyssenallee_r�ttenscheid_s�d;huyssenallee_stadtkern_nord
01.04.2022 00:00;2;2;1;0
01.04.2022 01:00;0;0;1;0
01.04.2022 02:00;0;0;0;0
01.04.2022 03:00;0;0;0;1
01.04.2022 04:00;0;1;1;1
01.04.2022 05:00;6;6;2;2
01.04.2022 06:00;28;8;6;10
01.04.2022 07:00;35;28;13;38
01.04.2022 08:00;29;15;16;38
01.04.2022 09:00;18;11;11;18
01.04.2022 10:00;7;8;4;17
01.04.2022 11:00;8;9;3;11
01.04.2022 12:00;12;9;17;14
01.04.2022 13:00;14;20;16;13
01.04.2022 14:00;18;25;15;26
01.04.2022 15:00;22;27;13;21
01.04.2022 16:00;13;23;24;15
01.04.2022 17:00;7;17;15;17
01.04.2022 18:00;7;7;14;9
01.04.2022 19:00;6;7;10;11
01.04.2022 20:00;3;1;8;9
01.04.2022 21:00;2;3;7;5
01.04.2022 22:00;0;1;2;2
01.04.2022 23:00;3;0;5;1
02.04.2022 00:00;0;1;7;0
02.04.2022 01:00;0;1;1;0
02.04.2022 02:00;0;0;0;2
02.04.2022 03:00;0;0;0;1
02.04.2022 04:00;0;0;0;1
02.04.2022 05:00;1;1;2;0
02.04.2022 06:00;2;0;0;2
02.04.2022 07:00;4;3;2;5
02.04.2022 08:00;1;4;3;4
02.04.2022 09:00;7;3;1;10
02.04.2022 10:00;14;9;12;10
02.04.2022 11:00;25;25;11;18
02.04.2022 12:00;11;12;7;7
02.04.2022 13:00;18;20;11;10
02.04.2022 14:00;15;15;12;10
02.04.2022 15:00;23;17;5;6
02.04.2022 16:00;14;16;14;15
02.04.2022 17:00;15;17;6;19
02.04.2022 18:00;10;16;14;15
02.04.2022 19:00;9;7;9;10
02.04.2022 20:00;11;3;9;6
02.04.2022 21:00;2;2;5;7
02.04.2022 22:00;3;0;6;6
02.04.2022 23:00;3;0;8;2
03.04.2022 00:00;0;1;3;5
03.04.2022 01:00;1;1;1;2
03.04.2022 02:00;0;1;3;2
03.04.2022 03:00;0;0;2;2
03.04.2022 04:00;0;0;2;2
03.04.2022 05:00;0;1;1;0
03.04.2022 06:00;2;0;0;2
03.04.2022 07:00;3;0;1;3
03.04.2022 08:00;5;15;2;5
03.04.2022 09:00;15;15;0;8
03.04.2022 10:00;20;23;6;12
03.04.2022 11:00;47;54;6;11
03.04.2022 12:00;46;30;6;8
03.04.2022 13:00;38;35;8;10
03.04.2022 14:00;57;61;16;10
03.04.2022 15:00;51;39;11;8
03.04.2022 16:00;31;21;17;12
03.04.2022 17:00;28;25;17;12
03.04.2022 18:00;28;28;11;14
03.04.2022 19:00;19;8;9;11
03.04.2022 20:00;6;4;10;7
03.04.2022 21:00;2;0;5;6
03.04.2022 22:00;5;3;1;1
03.04.2022 23:00;1;0;1;2
04.04.2022 00:00;0;0;3;6
04.04.2022 01:00;0;0;0;1
04.04.2022 02:00;0;0;0;0
04.04.2022 03:00;0;0;0;0
04.04.2022 04:00;1;2;0;1
04.04.2022 05:00;17;4;5;6
04.04.2022 06:00;35;12;11;18
04.04.2022 07:00;68;39;23;46
04.04.2022 08:00;44;25;17;42
04.04.2022 09:00;20;8;7;25
04.04.2022 10:00;24;15;15;21
04.04.2022 11:00;17;8;16;15
04.04.2022 12:00;12;22;21;18
04.04.2022 13:00;21;24;10;12
04.04.2022 14:00;14;13;7;7
04.04.2022 15:00;11;29;18;21
04.04.2022 16:00;19;41;21;17
04.04.2022 17:00;16;24;27;26
04.04.2022 18:00;9;18;24;11
04.04.2022 19:00;6;10;21;12
04.04.2022 20:00;1;7;6;3
04.04.2022 21:00;1;2;7;4
04.04.2022 22:00;1;0;3;1
04.04.2022 23:00;0;1;1;2
05.04.2022 00:00;0;0;1;0
05.04.2022 01:00;0;0;1;0
05.04.2022 02:00;0;0;0;0
05.04.2022 03:00;0;0;1;0
05.04.2022 04:00;0;1;0;1
05.04.2022 05:00;6;5;3;1
05.04.2022 06:00;26;10;9;12
05.04.2022 07:00;45;31;14;28
05.04.2022 08:00;24;15;11;36
05.04.2022 09:00;14;10;9;23
05.04.2022 10:00;8;9;7;13
05.04.2022 11:00;7;6;12;7
05.04.2022 12:00;16;26;13;13
05.04.2022 13:00;18;23;16;11
05.04.2022 14:00;17;11;13;10
05.04.2022 15:00;17;17;8;20
05.04.2022 16:00;16;33;18;15
05.04.2022 17:00;22;38;27;27
05.04.2022 18:00;13;21;35;25
05.04.2022 19:00;16;14;17;12
05.04.2022 20:00;6;7;8;7
05.04.2022 21:00;2;0;4;1
05.04.2022 22:00;3;7;2;4
05.04.2022 23:00;0;2;4;3
06.04.2022 00:00;2;0;1;3
06.04.2022 01:00;0;0;0;0
06.04.2022 02:00;0;0;0;0
06.04.2022 03:00;0;0;0;1
06.04.2022 04:00;1;2;0;1
06.04.2022 05:00;9;4;5;4
06.04.2022 06:00;53;14;8;18
06.04.2022 07:00;64;47;19;62
06.04.2022 08:00;56;22;14;47
06.04.2022 09:00;29;16;15;27
06.04.2022 10:00;25;27;12;19
06.04.2022 11:00;41;26;15;18
06.04.2022 12:00;41;33;22;24
06.04.2022 13:00;35;31;29;12
06.04.2022 14:00;27;45;24;17
06.04.2022 15:00;16;39;26;27
06.04.2022 16:00;30;63;39;26
06.04.2022 17:00;36;47;32;18
06.04.2022 18:00;21;34;29;34
06.04.2022 19:00;14;20;27;19
06.04.2022 20:00;9;6;18;8
06.04.2022 21:00;5;3;11;4
06.04.2022 22:00;4;2;4;4
06.04.2022 23:00;0;6;4;3
07.04.2022 00:00;0;0;0;1
07.04.2022 01:00;0;0;1;0
07.04.2022 02:00;2;0;0;0
07.04.2022 03:00;0;0;1;0
07.04.2022 04:00;0;0;0;1
07.04.2022 05:00;7;5;4;2
07.04.2022 06:00;26;9;7;9
07.04.2022 07:00;45;24;13;34
07.04.2022 08:00;21;14;10;31
07.04.2022 09:00;10;6;5;20
07.04.2022 10:00;4;4;11;12
07.04.2022 11:00;5;2;2;14
07.04.2022 12:00;5;4;12;10
07.04.2022 13:00;18;11;14;15
07.04.2022 14:00;12;18;16;16
07.04.2022 15:00;18;21;15;21
07.04.2022 16:00;14;28;27;16
07.04.2022 17:00;20;26;20;23
07.04.2022 18:00;11;20;25;14
07.04.2022 19:00;8;17;15;16
07.04.2022 20:00;4;6;18;15
07.04.2022 21:00;3;3;5;4
07.04.2022 22:00;2;3;4;7
07.04.2022 23:00;0;0;2;4
08.04.2022 00:00;0;0;0;0
08.04.2022 01:00;0;0;1;1
08.04.2022 02:00;0;0;0;0
08.04.2022 03:00;0;0;2;0
08.04.2022 04:00;1;1;1;0
08.04.2022 05:00;4;5;3;2
08.04.2022 06:00;35;13;7;11
08.04.2022 07:00;65;35;16;40
08.04.2022 08:00;48;30;6;54
08.04.2022 09:00;19;18;8;30
08.04.2022 10:00;36;19;17;18
08.04.2022 11:00;24;29;17;31
08.04.2022 12:00;42;36;31;21
08.04.2022 13:00;39;45;28;11
08.04.2022 14:00;46;45;32;26
08.04.2022 15:00;46;50;34;25
08.04.2022 16:00;32;55;31;29
08.04.2022 17:00;49;40;37;24
08.04.2022 18:00;30;41;26;28
08.04.2022 19:00;18;20;25;20
08.04.2022 20:00;10;11;20;25
08.04.2022 21:00;3;7;10;3
08.04.2022 22:00;0;3;7;4
08.04.2022 23:00;2;1;3;5
09.04.2022 00:00;1;1;4;2
09.04.2022 01:00;1;0;3;7
09.04.2022 02:00;0;1;0;1
09.04.2022 03:00;0;1;1;2
09.04.2022 04:00;0;0;2;1
09.04.2022 05:00;2;2;1;2
09.04.2022 06:00;5;1;1;6
09.04.2022 07:00;11;11;3;5
09.04.2022 08:00;8;8;2;9
09.04.2022 09:00;27;23;2;11
09.04.2022 10:00;32;27;11;17
09.04.2022 11:00;27;28;15;18
09.04.2022 12:00;28;34;15;22
09.04.2022 13:00;31;19;15;13
09.04.2022 14:00;15;19;16;18
09.04.2022 15:00;19;19;13;10
09.04.2022 16:00;22;18;13;10
09.04.2022 17:00;27;19;10;16
09.04.2022 18:00;14;10;20;16
09.04.2022 19:00;15;11;18;2
09.04.2022 20:00;7;8;8;7
09.04.2022 21:00;1;2;4;7
09.04.2022 22:00;0;0;4;6
09.04.2022 23:00;3;1;3;1
10.04.2022 00:00;0;0;1;8
10.04.2022 01:00;0;0;0;4
10.04.2022 02:00;0;2;0;1
10.04.2022 03:00;0;1;2;0
10.04.2022 04:00;1;4;2;2
10.04.2022 05:00;1;1;3;2
10.04.2022 06:00;6;3;2;3
10.04.2022 07:00;6;1;3;3
10.04.2022 08:00;9;9;2;9
10.04.2022 09:00;30;25;2;6
10.04.2022 10:00;54;62;6;18
10.04.2022 11:00;61;81;14;16
10.04.2022 12:00;80;69;13;15
10.04.2022 13:00;74;90;23;29
10.04.2022 14:00;98;93;22;9
10.04.2022 15:00;118;84;23;26
10.04.2022 16:00;99;62;11;17
10.04.2022 17:00;57;45;17;20
10.04.2022 18:00;43;36;13;19
10.04.2022 19:00;23;27;6;11
10.04.2022 20:00;13;9;10;5
10.04.2022 21:00;5;6;5;2
10.04.2022 22:00;6;4;2;0
10.04.2022 23:00;0;2;5;3
11.04.2022 00:00;0;5;0;1
11.04.2022 01:00;0;0;0;0
11.04.2022 02:00;0;0;1;0
11.04.2022 03:00;0;1;0;0
11.04.2022 04:00;0;1;1;0
11.04.2022 05:00;16;6;4;3
11.04.2022 06:00;57;25;12;19
11.04.2022 07:00;76;39;28;49
11.04.2022 08:00;69;27;17;58
11.04.2022 09:00;39;34;16;38
11.04.2022 10:00;43;39;17;22
11.04.2022 11:00;63;91;21;33
11.04.2022 12:00;59;82;27;32
11.04.2022 13:00;86;69;32;31
11.04.2022 14:00;86;81;39;30
11.04.2022 15:00;95;123;33;50
11.04.2022 16:00;103;147;56;53
11.04.2022 17:00;129;143;66;44
11.04.2022 18:00;110;127;65;33
11.04.2022 19:00;63;56;31;34
11.04.2022 20:00;33;28;19;8
11.04.2022 21:00;13;9;12;6
11.04.2022 22:00;6;11;11;4
11.04.2022 23:00;0;4;8;4
12.04.2022 00:00;0;0;1;1
12.04.2022 01:00;0;3;1;0
12.04.2022 02:00;0;0;0;0
12.04.2022 03:00;0;1;0;0
12.04.2022 04:00;2;2;0;2
12.04.2022 05:00;17;12;7;6
12.04.2022 06:00;55;25;13;24
12.04.2022 07:00;101;47;28;48
12.04.2022 08:00;87;38;19;74
12.04.2022 09:00;63;42;13;52
12.04.2022 10:00;115;100;15;23
12.04.2022 11:00;85;135;18;26
12.04.2022 12:00;138;147;23;31
12.04.2022 13:00;129;140;27;25
12.04.2022 14:00;177;155;22;29
12.04.2022 15:00;153;200;51;43
12.04.2022 16:00;167;186;66;47
12.04.2022 17:00;165;200;67;60
12.04.2022 18:00;153;175;57;44
12.04.2022 19:00;107;66;37;29
12.04.2022 20:00;54;28;24;11
12.04.2022 21:00;24;15;14;12
12.04.2022 22:00;9;15;24;3
12.04.2022 23:00;1;5;10;4
13.04.2022 00:00;0;1;2;1
13.04.2022 01:00;1;2;2;0
13.04.2022 02:00;0;0;0;0
13.04.2022 03:00;0;0;1;0
13.04.2022 04:00;2;0;0;1
13.04.2022 05:00;13;9;5;7
13.04.2022 06:00;66;26;14;14
13.04.2022 07:00;102;51;27;51
13.04.2022 08:00;71;28;10;70
13.04.2022 09:00;47;45;12;46
13.04.2022 10:00;70;76;12;28
13.04.2022 11:00;107;94;22;19
13.04.2022 12:00;88;125;29;42
13.04.2022 13:00;87;102;33;40
13.04.2022 14:00;133;111;34;30
13.04.2022 15:00;112;138;36;34
13.04.2022 16:00;116;171;46;50
13.04.2022 17:00;123;139;52;45
13.04.2022 18:00;104;94;52;35
13.04.2022 19:00;57;53;43;28
13.04.2022 20:00;37;27;15;20
13.04.2022 21:00;8;12;21;12
13.04.2022 22:00;11;3;20;8
13.04.2022 23:00;0;1;3;2
14.04.2022 00:00;0;1;4;7
14.04.2022 01:00;0;0;0;1
14.04.2022 02:00;0;0;0;0
14.04.2022 03:00;0;0;0;0
14.04.2022 04:00;0;0;0;2
14.04.2022 05:00;11;7;2;6
14.04.2022 06:00;41;25;7;17
14.04.2022 07:00;68;33;24;40
14.04.2022 08:00;61;30;12;48
14.04.2022 09:00;29;30;12;30
14.04.2022 10:00;51;46;20;24
14.04.2022 11:00;55;47;14;26
14.04.2022 12:00;51;48;38;28
14.04.2022 13:00;80;77;37;51
14.04.2022 14:00;79;79;27;45
14.04.2022 15:00;78;87;41;32
14.04.2022 16:00;95;124;47;42
14.04.2022 17:00;86;118;42;37
14.04.2022 18:00;75;67;43;33
14.04.2022 19:00;40;32;35;22
14.04.2022 20:00;32;26;33;17
14.04.2022 21:00;22;11;11;6
14.04.2022 22:00;3;7;11;4
14.04.2022 23:00;4;7;8;3
15.04.2022 00:00;0;4;1;1
15.04.2022 01:00;0;2;2;1
15.04.2022 02:00;0;1;0;0
15.04.2022 03:00;1;1;2;0
15.04.2022 04:00;0;1;0;0
15.04.2022 05:00;0;2;2;1
15.04.2022 06:00;1;7;1;3
15.04.2022 07:00;11;8;3;3
15.04.2022 08:00;14;13;4;9
15.04.2022 09:00;25;43;8;15
15.04.2022 10:00;59;82;9;7
15.04.2022 11:00;79;93;14;19
15.04.2022 12:00;113;98;21;18
15.04.2022 13:00;71;95;15;18
15.04.2022 14:00;108;115;24;21
15.04.2022 15:00;127;67;6;19
15.04.2022 16:00;88;72;10;24
15.04.2022 17:00;70;49;22;12
15.04.2022 18:00;62;48;22;18
15.04.2022 19:00;25;29;13;10
15.04.2022 20:00;13;8;5;4
15.04.2022 21:00;18;6;8;8
15.04.2022 22:00;3;9;1;4
15.04.2022 23:00;2;3;0;1
16.04.2022 00:00;1;2;0;3
16.04.2022 01:00;0;1;1;0
16.04.2022 02:00;1;0;0;0
16.04.2022 03:00;0;0;0;1
16.04.2022 04:00;0;0;0;0
16.04.2022 05:00;1;2;2;3
16.04.2022 06:00;2;4;0;1
16.04.2022 07:00;8;9;3;2
16.04.2022 08:00;15;12;6;11
16.04.2022 09:00;32;35;5;22
16.04.2022 10:00;65;79;11;20
16.04.2022 11:00;100;115;26;29
16.04.2022 12:00;135;100;42;26
16.04.2022 13:00;110;138;25;22
16.04.2022 14:00;129;126;29;27
16.04.2022 15:00;113;116;20;19
16.04.2022 16:00;111;113;21;25
16.04.2022 17:00;96;57;25;21
16.04.2022 18:00;92;53;21;25
16.04.2022 19:00;57;22;12;13
16.04.2022 20:00;27;15;7;9
16.04.2022 21:00;12;11;7;3
16.04.2022 22:00;5;5;10;4
16.04.2022 23:00;2;4;7;2
17.04.2022 00:00;1;8;5;4
17.04.2022 01:00;1;1;3;5
17.04.2022 02:00;1;0;2;1
17.04.2022 03:00;1;1;0;0
17.04.2022 04:00;0;1;0;2
17.04.2022 05:00;0;1;1;0
17.04.2022 06:00;1;8;0;2
17.04.2022 07:00;4;4;0;1
17.04.2022 08:00;17;19;4;3
17.04.2022 09:00;30;40;7;19
17.04.2022 10:00;57;74;10;21
17.04.2022 11:00;123;123;14;19
17.04.2022 12:00;131;139;19;21
17.04.2022 13:00;131;176;34;21
17.04.2022 14:00;162;145;12;28
17.04.2022 15:00;163;112;25;22
17.04.2022 16:00;148;111;9;24
17.04.2022 17:00;138;99;11;25
17.04.2022 18:00;107;57;13;27
17.04.2022 19:00;56;49;14;9
17.04.2022 20:00;30;14;13;8
17.04.2022 21:00;8;16;2;6
17.04.2022 22:00;10;3;1;2
17.04.2022 23:00;4;2;1;5
18.04.2022 00:00;1;3;1;1
18.04.2022 01:00;0;0;0;1
18.04.2022 02:00;0;0;0;0
18.04.2022 03:00;0;0;0;1
18.04.2022 04:00;0;0;0;0
18.04.2022 05:00;2;3;0;1
18.04.2022 06:00;3;6;1;3
18.04.2022 07:00;11;8;3;3
18.04.2022 08:00;12;16;1;4
18.04.2022 09:00;37;64;4;13
18.04.2022 10:00;123;116;11;18
18.04.2022 11:00;180;222;17;20
18.04.2022 12:00;213;269;33;31
18.04.2022 13:00;245;233;26;19
18.04.2022 14:00;282;233;25;30
18.04.2022 15:00;227;211;21;31
18.04.2022 16:00;200;140;16;30
18.04.2022 17:00;182;102;18;32
18.04.2022 18:00;154;99;24;24
18.04.2022 19:00;91;71;13;18
18.04.2022 20:00;38;24;11;8
18.04.2022 21:00;16;7;11;5
18.04.2022 22:00;2;3;4;4
18.04.2022 23:00;0;2;6;1
19.04.2022 00:00;0;0;0;0
19.04.2022 01:00;0;2;1;0
19.04.2022 02:00;0;0;0;0
19.04.2022 03:00;0;0;0;0
19.04.2022 04:00;3;1;0;1
19.04.2022 05:00;14;9;7;6
19.04.2022 06:00;95;28;13;22
19.04.2022 07:00;100;50;18;54
19.04.2022 08:00;85;38;13;75
19.04.2022 09:00;52;49;14;33
19.04.2022 10:00;61;58;12;30
19.04.2022 11:00;86;82;19;33
19.04.2022 12:00;66;98;22;32
19.04.2022 13:00;76;88;32;31
19.04.2022 14:00;70;140;29;27
19.04.2022 15:00;127;125;25;43
19.04.2022 16:00;134;207;59;50
19.04.2022 17:00;119;162;56;41
19.04.2022 18:00;115;147;45;34
19.04.2022 19:00;82;69;42;29
19.04.2022 20:00;40;23;17;11
19.04.2022 21:00;16;9;14;8
19.04.2022 22:00;6;9;10;3
19.04.2022 23:00;3;2;9;6
20.04.2022 00:00;0;1;2;0
20.04.2022 01:00;0;0;3;0
20.04.2022 02:00;1;2;0;0
20.04.2022 03:00;0;0;0;0
20.04.2022 04:00;0;3;1;0
20.04.2022 05:00;15;14;8;6
20.04.2022 06:00;95;27;11;18
20.04.2022 07:00;102;52;25;45
20.04.2022 08:00;83;27;11;77
20.04.2022 09:00;67;49;17;49
20.04.2022 10:00;80;87;17;31
20.04.2022 11:00;114;82;16;24
20.04.2022 12:00;96;116;24;23
20.04.2022 13:00;93;143;21;23
20.04.2022 14:00;137;140;38;27
20.04.2022 15:00;125;161;42;39
20.04.2022 16:00;148;175;51;39
20.04.2022 17:00;125;199;73;36
20.04.2022 18:00;129;140;62;38
20.04.2022 19:00;96;67;29;37
20.04.2022 20:00;35;25;29;16
20.04.2022 21:00;23;14;14;9
20.04.2022 22:00;8;9;9;6
20.04.2022 23:00;2;5;8;2
21.04.2022 00:00;0;0;3;3
21.04.2022 01:00;0;0;0;2
21.04.2022 02:00;0;0;0;0
21.04.2022 03:00;0;0;1;0
21.04.2022 04:00;1;2;0;2
21.04.2022 05:00;15;11;9;5
21.04.2022 06:00;78;30;13;19
21.04.2022 07:00;91;50;21;62
21.04.2022 08:00;82;38;20;67
21.04.2022 09:00;55;42;19;48
21.04.2022 10:00;66;73;16;35
21.04.2022 11:00;68;84;24;32
21.04.2022 12:00;94;92;32;30
21.04.2022 13:00;83;117;20;22
21.04.2022 14:00;91;104;31;40
21.04.2022 15:00;102;126;40;43
21.04.2022 16:00;126;136;52;50
21.04.2022 17:00;104;123;67;51
21.04.2022 18:00;91;103;62;38
21.04.2022 19:00;55;59;32;19
21.04.2022 20:00;29;25;21;14
21.04.2022 21:00;8;8;15;3
21.04.2022 22:00;10;12;4;11
21.04.2022 23:00;3;4;7;3
22.04.2022 00:00;2;1;1;1
22.04.2022 01:00;1;1;1;1
22.04.2022 02:00;0;0;0;0
22.04.2022 03:00;1;2;0;2
22.04.2022 04:00;2;2;0;1
22.04.2022 05:00;15;8;5;10
22.04.2022 06:00;73;25;10;14
22.04.2022 07:00;73;34;18;33
22.04.2022 08:00;50;34;12;59
22.04.2022 09:00;38;36;10;49
22.04.2022 10:00;49;48;14;36
22.04.2022 11:00;46;54;21;27
22.04.2022 12:00;55;69;30;23
22.04.2022 13:00;70;73;22;19
22.04.2022 14:00;74;85;26;40
22.04.2022 15:00;119;113;47;27
22.04.2022 16:00;95;103;28;32
22.04.2022 17:00;89;100;44;48
22.04.2022 18:00;65;58;27;37
22.04.2022 19:00;52;40;29;23
22.04.2022 20:00;26;20;25;16
22.04.2022 21:00;12;17;12;10
22.04.2022 22:00;5;5;8;5
22.04.2022 23:00;3;5;6;6
23.04.2022 00:00;1;2;3;3
23.04.2022 01:00;2;2;6;3
23.04.2022 02:00;0;3;3;2
23.04.2022 03:00;0;0;4;3
23.04.2022 04:00;1;1;0;2
23.04.2022 05:00;2;3;3;1
23.04.2022 06:00;5;3;1;4
23.04.2022 07:00;15;11;3;12
23.04.2022 08:00;17;22;7;10
23.04.2022 09:00;56;60;11;18
23.04.2022 10:00;101;93;9;27
23.04.2022 11:00;126;135;18;40
23.04.2022 12:00;136;176;16;30
23.04.2022 13:00;132;135;32;34
23.04.2022 14:00;159;162;34;24
23.04.2022 15:00;149;150;23;29
23.04.2022 16:00;127;127;24;40
23.04.2022 17:00;111;87;36;38
23.04.2022 18:00;87;45;18;26
23.04.2022 19:00;34;20;14;13
23.04.2022 20:00;29;16;13;6
23.04.2022 21:00;10;8;7;10
23.04.2022 22:00;7;4;11;5
23.04.2022 23:00;3;8;12;2
24.04.2022 00:00;5;2;5;4
24.04.2022 01:00;2;3;6;5
24.04.2022 02:00;2;3;0;1
24.04.2022 03:00;1;1;0;3
24.04.2022 04:00;0;2;0;2
24.04.2022 05:00;3;0;0;1
24.04.2022 06:00;2;5;2;0
24.04.2022 07:00;7;6;1;7
24.04.2022 08:00;18;18;4;6
24.04.2022 09:00;37;46;8;29
24.04.2022 10:00;102;102;10;27
24.04.2022 11:00;123;170;8;29
24.04.2022 12:00;168;227;24;24
24.04.2022 13:00;237;213;41;31
24.04.2022 14:00;195;176;28;31
24.04.2022 15:00;186;137;27;39
24.04.2022 16:00;163;113;26;38
24.04.2022 17:00;143;121;35;21
24.04.2022 18:00;129;67;18;28
24.04.2022 19:00;51;43;18;18
24.04.2022 20:00;24;26;9;10
24.04.2022 21:00;11;9;9;8
24.04.2022 22:00;7;2;5;4
24.04.2022 23:00;1;0;4;1
25.04.2022 00:00;0;0;1;0
25.04.2022 01:00;0;0;0;0
25.04.2022 02:00;0;3;0;0
25.04.2022 03:00;1;0;0;0
25.04.2022 04:00;1;2;0;3
25.04.2022 05:00;15;7;3;3
25.04.2022 06:00;44;15;7;22
25.04.2022 07:00;81;44;20;43
25.04.2022 08:00;54;26;18;59
25.04.2022 09:00;19;24;4;28
25.04.2022 10:00;20;16;0;21
25.04.2022 11:00;21;18;0;23
25.04.2022 12:00;21;27;0;18
25.04.2022 13:00;37;39;0;20
25.04.2022 14:00;34;28;17;25
25.04.2022 15:00;40;43;30;30
25.04.2022 16:00;42;73;38;45
25.04.2022 17:00;48;72;36;37
25.04.2022 18:00;46;65;17;25
25.04.2022 19:00;37;32;28;23
25.04.2022 20:00;14;13;13;10
25.04.2022 21:00;4;5;9;8
25.04.2022 22:00;7;4;14;3
25.04.2022 23:00;0;3;0;1
26.04.2022 00:00;0;0;0;0
26.04.2022 01:00;0;1;1;0
26.04.2022 02:00;0;0;0;0
26.04.2022 03:00;0;1;1;0
26.04.2022 04:00;0;0;1;3
26.04.2022 05:00;13;9;3;5
26.04.2022 06:00;51;23;13;23
26.04.2022 07:00;87;53;21;64
26.04.2022 08:00;76;31;1;85
26.04.2022 09:00;47;28;0;41
26.04.2022 10:00;30;27;1;29
26.04.2022 11:00;45;41;17;17
26.04.2022 12:00;46;59;25;30
26.04.2022 13:00;46;71;40;21
26.04.2022 14:00;54;45;34;23
26.04.2022 15:00;52;60;36;36
26.04.2022 16:00;47;71;42;36
26.04.2022 17:00;70;83;64;57
26.04.2022 18:00;35;71;51;39
26.04.2022 19:00;32;27;22;21
26.04.2022 20:00;18;15;27;13
26.04.2022 21:00;13;7;15;8
26.04.2022 22:00;6;6;13;4
26.04.2022 23:00;3;0;2;5
27.04.2022 00:00;0;1;0;1
27.04.2022 01:00;0;1;0;1
27.04.2022 02:00;0;0;0;0
27.04.2022 03:00;0;0;0;0
27.04.2022 04:00;1;2;1;1
27.04.2022 05:00;20;11;6;8
27.04.2022 06:00;83;33;14;24
27.04.2022 07:00;149;76;24;83
27.04.2022 08:00;94;60;36;93
27.04.2022 09:00;50;34;16;54
27.04.2022 10:00;83;60;18;30
27.04.2022 11:00;91;77;25;31
27.04.2022 12:00;84;126;22;26
27.04.2022 13:00;100;92;43;41
27.04.2022 14:00;103;107;29;34
27.04.2022 15:00;126;133;60;44
27.04.2022 16:00;129;183;61;77
27.04.2022 17:00;127;188;65;46
27.04.2022 18:00;110;151;63;42
27.04.2022 19:00;82;57;49;34
27.04.2022 20:00;51;30;27;16
27.04.2022 21:00;21;23;19;14
27.04.2022 22:00;10;21;15;6
27.04.2022 23:00;2;7;11;3
28.04.2022 00:00;0;1;0;2
28.04.2022 01:00;0;2;0;1
28.04.2022 02:00;0;0;0;0
28.04.2022 03:00;0;1;1;0
28.04.2022 04:00;1;1;1;2
28.04.2022 05:00;15;6;5;10
28.04.2022 06:00;74;35;15;21
28.04.2022 07:00;155;87;25;91
28.04.2022 08:00;117;55;29;82
28.04.2022 09:00;56;39;20;61
28.04.2022 10:00;72;60;13;22
28.04.2022 11:00;84;93;21;41
28.04.2022 12:00;101;104;37;41
28.04.2022 13:00;127;119;51;31
28.04.2022 14:00;136;146;39;47
28.04.2022 15:00;133;142;56;50
28.04.2022 16:00;150;185;81;50
28.04.2022 17:00;157;227;82;43
28.04.2022 18:00;129;170;80;58
28.04.2022 19:00;104;90;41;33
28.04.2022 20:00;80;44;23;21
28.04.2022 21:00;20;24;15;17
28.04.2022 22:00;9;13;13;9
28.04.2022 23:00;2;3;13;2
29.04.2022 00:00;1;1;0;2
29.04.2022 01:00;0;1;3;0
29.04.2022 02:00;0;0;1;1
29.04.2022 03:00;0;0;0;0
29.04.2022 04:00;2;2;1;1
29.04.2022 05:00;14;5;3;9
29.04.2022 06:00;66;31;14;22
29.04.2022 07:00;115;72;22;70
29.04.2022 08:00;93;38;24;81
29.04.2022 09:00;48;45;11;46
29.04.2022 10:00;46;47;10;30
29.04.2022 11:00;59;56;19;25
29.04.2022 12:00;69;63;44;32
29.04.2022 13:00;76;96;53;33
29.04.2022 14:00;94;116;55;41
29.04.2022 15:00;104;131;68;55
29.04.2022 16:00;84;112;43;42
29.04.2022 17:00;61;105;50;51
29.04.2022 18:00;71;57;37;39
29.04.2022 19:00;63;51;32;10
29.04.2022 20:00;15;21;14;12
29.04.2022 21:00;10;9;7;16
29.04.2022 22:00;1;11;18;6
29.04.2022 23:00;5;2;4;5
30.04.2022 00:00;3;8;7;5
30.04.2022 01:00;0;2;1;2
30.04.2022 02:00;0;0;1;1
30.04.2022 03:00;1;1;3;2
30.04.2022 04:00;1;1;2;0
30.04.2022 05:00;5;1;3;2
30.04.2022 06:00;7;2;1;5
30.04.2022 07:00;11;6;3;8
30.04.2022 08:00;33;28;4;12
30.04.2022 09:00;40;55;9;23
30.04.2022 10:00;94;64;18;27
30.04.2022 11:00;85;98;15;22
30.04.2022 12:00;96;130;27;33
30.04.2022 13:00;114;110;26;40
30.04.2022 14:00;94;120;27;30
30.04.2022 15:00;137;108;45;31
30.04.2022 16:00;110;96;27;34
30.04.2022 17:00;68;70;27;14
30.04.2022 18:00;83;52;21;28
30.04.2022 19:00;44;23;17;19
30.04.2022 20:00;34;12;11;10
30.04.2022 21:00;10;12;5;8
30.04.2022 22:00;9;5;14;5
30.04.2022 23:00;2;3;10;7
01.05.2022 00:00;0;3;3;9
01.05.2022 01:00;6;1;1;0
01.05.2022 02:00;4;8;4;1
01.05.2022 03:00;0;0;3;2
01.05.2022 04:00;1;0;1;0
01.05.2022 05:00;2;0;2;3
01.05.2022 06:00;4;6;0;2
01.05.2022 07:00;8;4;4;4
01.05.2022 08:00;21;24;1;5
01.05.2022 09:00;49;55;6;15
01.05.2022 10:00;69;97;14;28
01.05.2022 11:00;113;133;21;21
01.05.2022 12:00;122;133;24;23
01.05.2022 13:00;157;161;23;26
01.05.2022 14:00;150;115;20;21
01.05.2022 15:00;144;136;30;26
01.05.2022 16:00;96;87;19;21
01.05.2022 17:00;99;81;23;28
01.05.2022 18:00;55;52;16;13
01.05.2022 19:00;49;31;13;8
01.05.2022 20:00;26;13;12;6
01.05.2022 21:00;6;12;7;7
01.05.2022 22:00;1;1;5;6
01.05.2022 23:00;3;1;6;1
02.05.2022 00:00;3;1;1;0
02.05.2022 01:00;0;0;0;1
02.05.2022 02:00;1;0;0;0
02.05.2022 03:00;1;1;1;0
02.05.2022 04:00;0;4;1;1
02.05.2022 05:00;20;12;8;8
02.05.2022 06:00;89;33;22;37
02.05.2022 07:00;157;80;24;82
02.05.2022 08:00;109;52;23;92
02.05.2022 09:00;41;36;19;44
02.05.2022 10:00;55;58;14;40
02.05.2022 11:00;68;53;30;26
02.05.2022 12:00;64;96;32;39
02.05.2022 13:00;67;104;44;33
02.05.2022 14:00;86;123;36;33
02.05.2022 15:00;123;150;56;43
02.05.2022 16:00;108;175;58;50
02.05.2022 17:00;103;186;87;40
02.05.2022 18:00;128;144;61;26
02.05.2022 19:00;75;81;32;30
02.05.2022 20:00;66;24;23;13
02.05.2022 21:00;16;21;16;12
02.05.2022 22:00;6;3;14;14
02.05.2022 23:00;3;2;7;5
03.05.2022 00:00;1;0;3;2
03.05.2022 01:00;0;0;1;1
03.05.2022 02:00;0;0;1;1
03.05.2022 03:00;0;1;2;0
03.05.2022 04:00;0;0;0;0
03.05.2022 05:00;26;14;7;12
03.05.2022 06:00;91;43;18;37
03.05.2022 07:00;189;84;25;78
03.05.2022 08:00;108;54;32;110
03.05.2022 09:00;63;48;19;62
03.05.2022 10:00;63;56;21;27
03.05.2022 11:00;94;67;23;34
03.05.2022 12:00;78;81;39;38
03.05.2022 13:00;87;117;19;39
03.05.2022 14:00;113;132;46;37
03.05.2022 15:00;116;146;68;55
03.05.2022 16:00;130;206;74;57
03.05.2022 17:00;143;194;76;39
03.05.2022 18:00;149;173;66;64
03.05.2022 19:00;101;93;41;30
03.05.2022 20:00;62;43;36;24
03.05.2022 21:00;22;18;24;9
03.05.2022 22:00;8;7;18;7
03.05.2022 23:00;1;4;8;7
04.05.2022 00:00;0;3;2;3
04.05.2022 01:00;1;0;0;0
04.05.2022 02:00;0;1;0;0
04.05.2022 03:00;0;0;1;0
04.05.2022 04:00;3;3;1;0
04.05.2022 05:00;19;13;8;11
04.05.2022 06:00;116;37;24;32
04.05.2022 07:00;179;85;28;81
04.05.2022 08:00;137;50;28;113
04.05.2022 09:00;64;54;19;66
04.05.2022 10:00;50;67;19;31
04.05.2022 11:00;86;88;33;30
04.05.2022 12:00;75;88;14;30
04.05.2022 13:00;89;112;27;37
04.05.2022 14:00;87;124;52;39
04.05.2022 15:00;119;138;57;53
04.05.2022 16:00;124;187;61;58
04.05.2022 17:00;145;202;85;58
04.05.2022 18:00;136;152;57;41
04.05.2022 19:00;102;89;48;47
04.05.2022 20:00;53;38;33;15
04.05.2022 21:00;17;22;18;13
04.05.2022 22:00;5;12;21;8
04.05.2022 23:00;0;3;10;6
05.05.2022 00:00;0;1;1;0
05.05.2022 01:00;0;0;0;0
05.05.2022 02:00;0;0;1;0
05.05.2022 03:00;0;0;1;0
05.05.2022 04:00;0;0;0;0
05.05.2022 05:00;27;10;10;9
05.05.2022 06:00;80;39;13;35
05.05.2022 07:00;143;73;31;83
05.05.2022 08:00;98;51;9;88
05.05.2022 09:00;56;54;19;36
05.05.2022 10:00;77;68;17;34
05.05.2022 11:00;85;50;17;27
05.05.2022 12:00;77;82;31;39
05.05.2022 13:00;73;84;32;27
05.05.2022 14:00;93;122;34;38
05.05.2022 15:00;76;131;55;44
05.05.2022 16:00;101;150;64;47