﻿datum;grugatrasse_rüttenscheid_west;grugatrasse_ruhr_ost;huyssenallee_rüttenscheid_süd;huyssenallee_stadtkern_nord
01.07.2021 00:00;0;0;1;2
01.07.2021 01:00;0;0;0;0
01.07.2021 02:00;0;0;1;0
01.07.2021 03:00;0;0;1;0
01.07.2021 04:00;0;1;0;1
01.07.2021 05:00;11;6;6;4
01.07.2021 06:00;40;14;11;15
01.07.2021 07:00;64;36;17;58
01.07.2021 08:00;58;22;15;54
01.07.2021 09:00;32;22;16;37
01.07.2021 10:00;15;20;14;17
01.07.2021 11:00;18;17;14;17
01.07.2021 12:00;26;22;23;16
01.07.2021 13:00;23;27;15;22
01.07.2021 14:00;18;30;14;17
01.07.2021 15:00;40;39;18;28
01.07.2021 16:00;27;41;28;19
01.07.2021 17:00;19;44;40;38
01.07.2021 18:00;33;56;42;18
01.07.2021 19:00;13;34;22;18
01.07.2021 20:00;13;21;11;6
01.07.2021 21:00;12;10;8;4
01.07.2021 22:00;7;6;4;0
01.07.2021 23:00;0;2;3;4
02.07.2021 00:00;2;2;2;0
02.07.2021 01:00;0;0;0;0
02.07.2021 02:00;0;0;1;0
02.07.2021 03:00;0;1;0;0
02.07.2021 04:00;1;1;1;0
02.07.2021 05:00;13;4;4;5
02.07.2021 06:00;53;12;12;16
02.07.2021 07:00;103;45;20;54
02.07.2021 08:00;64;42;17;47
02.07.2021 09:00;45;60;31;46
02.07.2021 10:00;71;71;15;26
02.07.2021 11:00;99;99;21;23
02.07.2021 12:00;69;94;33;29
02.07.2021 13:00;65;101;33;29
02.07.2021 14:00;106;119;43;44
02.07.2021 15:00;100;131;36;29
02.07.2021 16:00;120;122;43;48
02.07.2021 17:00;122;126;45;37
02.07.2021 18:00;74;89;34;40
02.07.2021 19:00;78;70;23;28
02.07.2021 20:00;58;52;16;12
02.07.2021 21:00;30;16;12;6
02.07.2021 22:00;17;9;7;14
02.07.2021 23:00;21;12;6;8
03.07.2021 00:00;9;5;11;7
03.07.2021 01:00;0;4;5;4
03.07.2021 02:00;2;6;1;2
03.07.2021 03:00;1;0;1;0
03.07.2021 04:00;4;3;0;1
03.07.2021 05:00;4;2;2;0
03.07.2021 06:00;9;6;3;5
03.07.2021 07:00;20;17;1;6
03.07.2021 08:00;27;34;6;12
03.07.2021 09:00;71;82;10;21
03.07.2021 10:00;136;161;13;31
03.07.2021 11:00;164;206;20;37
03.07.2021 12:00;191;216;41;45
03.07.2021 13:00;208;243;47;38
03.07.2021 14:00;208;201;23;49
03.07.2021 15:00;178;197;23;36
03.07.2021 16:00;169;177;28;33
03.07.2021 17:00;175;105;29;32
03.07.2021 18:00;130;74;34;30
03.07.2021 19:00;76;36;15;16
03.07.2021 20:00;39;28;10;13
03.07.2021 21:00;28;11;12;8
03.07.2021 22:00;14;6;5;2
03.07.2021 23:00;2;2;6;4
04.07.2021 00:00;1;2;3;4
04.07.2021 01:00;4;6;4;6
04.07.2021 02:00;0;1;2;2
04.07.2021 03:00;1;0;0;1
04.07.2021 04:00;1;1;0;1
04.07.2021 05:00;3;1;1;2
04.07.2021 06:00;3;9;0;3
04.07.2021 07:00;2;6;1;4
04.07.2021 08:00;20;24;4;7
04.07.2021 09:00;48;59;5;8
04.07.2021 10:00;60;92;12;13
04.07.2021 11:00;121;116;17;10
04.07.2021 12:00;101;64;15;23
04.07.2021 13:00;93;63;15;9
04.07.2021 14:00;45;48;18;15
04.07.2021 15:00;54;57;13;13
04.07.2021 16:00;44;13;8;10
04.07.2021 17:00;20;9;10;6
04.07.2021 18:00;15;19;5;12
04.07.2021 19:00;15;15;16;9
04.07.2021 20:00;24;13;9;8
04.07.2021 21:00;18;5;12;4
04.07.2021 22:00;7;3;9;2
04.07.2021 23:00;0;1;3;2
05.07.2021 00:00;0;0;1;1
05.07.2021 01:00;1;0;1;0
05.07.2021 02:00;0;0;0;0
05.07.2021 03:00;0;0;0;1
05.07.2021 04:00;0;0;1;0
05.07.2021 05:00;23;7;1;9
05.07.2021 06:00;43;18;8;21
05.07.2021 07:00;45;7;9;23
05.07.2021 08:00;22;14;8;27
05.07.2021 09:00;19;15;14;26
05.07.2021 10:00;25;26;13;24
05.07.2021 11:00;38;38;17;33
05.07.2021 12:00;38;31;26;29
05.07.2021 13:00;31;29;27;27
05.07.2021 14:00;51;64;17;22
05.07.2021 15:00;37;56;26;33
05.07.2021 16:00;67;90;29;29
05.07.2021 17:00;62;84;40;38
05.07.2021 18:00;88;90;36;32
05.07.2021 19:00;67;69;25;17
05.07.2021 20:00;43;28;13;11
05.07.2021 21:00;33;14;12;9
05.07.2021 22:00;9;12;10;4
05.07.2021 23:00;4;4;2;2
06.07.2021 00:00;0;1;4;1
06.07.2021 01:00;0;0;1;0
06.07.2021 02:00;0;0;0;0
06.07.2021 03:00;0;0;0;0
06.07.2021 04:00;0;2;0;1
06.07.2021 05:00;21;11;4;8
06.07.2021 06:00;48;20;9;24
06.07.2021 07:00;57;17;11;27
06.07.2021 08:00;23;17;10;24
06.07.2021 09:00;9;9;2;19
06.07.2021 10:00;19;18;0;15
06.07.2021 11:00;19;24;2;18
06.07.2021 12:00;29;34;0;39
06.07.2021 13:00;34;30;4;23
06.07.2021 14:00;44;53;31;31
06.07.2021 15:00;72;97;26;28
06.07.2021 16:00;86;110;47;46
06.07.2021 17:00;61;122;45;42
06.07.2021 18:00;107;113;44;32
06.07.2021 19:00;71;57;28;24
06.07.2021 20:00;54;43;14;18
06.07.2021 21:00;26;14;9;10
06.07.2021 22:00;15;8;5;8
06.07.2021 23:00;0;11;4;4
07.07.2021 00:00;3;2;4;3
07.07.2021 01:00;0;0;2;1
07.07.2021 02:00;0;1;0;0
07.07.2021 03:00;0;1;0;0
07.07.2021 04:00;1;0;1;2
07.07.2021 05:00;19;6;2;11
07.07.2021 06:00;77;31;10;33
07.07.2021 07:00;106;51;29;67
07.07.2021 08:00;91;54;28;86
07.07.2021 09:00;51;52;14;35
07.07.2021 10:00;95;111;20;30
07.07.2021 11:00;81;106;29;22
07.07.2021 12:00;95;111;26;29
07.07.2021 13:00;108;118;30;31
07.07.2021 14:00;133;120;39;36
07.07.2021 15:00;133;123;39;32
07.07.2021 16:00;117;195;60;40
07.07.2021 17:00;152;195;56;42
07.07.2021 18:00;110;157;57;24
07.07.2021 19:00;154;106;53;27
07.07.2021 20:00;88;46;20;11
07.07.2021 21:00;50;21;11;16
07.07.2021 22:00;13;10;12;8
07.07.2021 23:00;9;3;3;7
08.07.2021 00:00;3;6;3;4
08.07.2021 01:00;0;0;3;2
08.07.2021 02:00;0;0;2;0
08.07.2021 03:00;0;2;0;1
08.07.2021 04:00;2;1;2;0
08.07.2021 05:00;13;8;4;6
08.07.2021 06:00;42;23;12;21
08.07.2021 07:00;85;34;6;46
08.07.2021 08:00;65;43;7;58
08.07.2021 09:00;42;53;6;29
08.07.2021 10:00;58;67;5;24
08.07.2021 11:00;79;46;12;32
08.07.2021 12:00;62;85;10;27
08.07.2021 13:00;55;47;10;31
08.07.2021 14:00;58;59;19;26
08.07.2021 15:00;83;76;35;28
08.07.2021 16:00;74;89;37;36
08.07.2021 17:00;64;98;59;37
08.07.2021 18:00;28;47;34;22
08.07.2021 19:00;21;12;21;8
08.07.2021 20:00;15;11;15;3
08.07.2021 21:00;12;7;7;10
08.07.2021 22:00;9;4;1;9
08.07.2021 23:00;0;3;5;3
09.07.2021 00:00;0;0;1;0
09.07.2021 01:00;0;0;1;0
09.07.2021 02:00;0;0;0;0
09.07.2021 03:00;0;1;1;0
09.07.2021 04:00;0;0;0;0
09.07.2021 05:00;10;4;2;6
09.07.2021 06:00;42;13;9;16
09.07.2021 07:00;46;30;10;35
09.07.2021 08:00;43;26;24;36
09.07.2021 09:00;32;35;16;27
09.07.2021 10:00;35;48;9;27
09.07.2021 11:00;47;44;2;18
09.07.2021 12:00;66;81;26;32
09.07.2021 13:00;68;90;27;34
09.07.2021 14:00;100;83;22;26
09.07.2021 15:00;86;96;29;28
09.07.2021 16:00;85;119;35;44
09.07.2021 17:00;89;78;37;44
09.07.2021 18:00;87;92;37;23
09.07.2021 19:00;74;68;23;20
09.07.2021 20:00;54;41;26;27
09.07.2021 21:00;28;15;16;19
09.07.2021 22:00;12;5;15;4
09.07.2021 23:00;10;9;8;8
10.07.2021 00:00;1;5;12;2
10.07.2021 01:00;1;2;7;2
10.07.2021 02:00;2;2;6;5
10.07.2021 03:00;0;2;1;0
10.07.2021 04:00;1;0;2;4
10.07.2021 05:00;3;4;2;2
10.07.2021 06:00;3;12;2;5
10.07.2021 07:00;18;19;2;1
10.07.2021 08:00;32;23;3;14
10.07.2021 09:00;59;71;9;25
10.07.2021 10:00;83;123;9;24
10.07.2021 11:00;157;157;26;43
10.07.2021 12:00;169;158;29;45
10.07.2021 13:00;101;119;33;45
10.07.2021 14:00;121;163;27;39
10.07.2021 15:00;110;135;38;20
10.07.2021 16:00;135;113;33;30
10.07.2021 17:00;113;67;20;21
10.07.2021 18:00;67;69;32;27
10.07.2021 19:00;74;48;15;21
10.07.2021 20:00;32;16;14;11
10.07.2021 21:00;21;11;11;12
10.07.2021 22:00;20;7;8;3
10.07.2021 23:00;4;0;4;3
11.07.2021 00:00;1;4;1;5
11.07.2021 01:00;6;2;1;2
11.07.2021 02:00;3;0;0;1
11.07.2021 03:00;0;0;0;0
11.07.2021 04:00;2;1;2;1
11.07.2021 05:00;1;1;1;3
11.07.2021 06:00;0;0;1;2
11.07.2021 07:00;0;5;1;3
11.07.2021 08:00;6;14;3;5
11.07.2021 09:00;34;24;5;7
11.07.2021 10:00;42;63;9;19
11.07.2021 11:00;69;76;11;12
11.07.2021 12:00;95;111;20;23
11.07.2021 13:00;109;135;17;22
11.07.2021 14:00;146;145;19;22
11.07.2021 15:00;150;150;20;26
11.07.2021 16:00;114;168;34;23
11.07.2021 17:00;144;153;15;31
11.07.2021 18:00;123;77;20;19
11.07.2021 19:00;109;62;13;13
11.07.2021 20:00;48;35;8;12
11.07.2021 21:00;17;10;8;8
11.07.2021 22:00;10;1;2;1
11.07.2021 23:00;6;1;3;3
12.07.2021 00:00;5;3;5;4
12.07.2021 01:00;0;1;1;3
12.07.2021 02:00;1;0;0;1
12.07.2021 03:00;0;1;2;1
12.07.2021 04:00;0;0;1;1
12.07.2021 05:00;16;10;5;10
12.07.2021 06:00;52;16;8;28
12.07.2021 07:00;97;40;17;57
12.07.2021 08:00;78;52;22;63
12.07.2021 09:00;61;65;13;29
12.07.2021 10:00;83;91;22;23
12.07.2021 11:00;90;142;12;29
12.07.2021 12:00;101;114;31;32
12.07.2021 13:00;103;85;21;22
12.07.2021 14:00;98;81;21;39
12.07.2021 15:00;104;123;45;29
12.07.2021 16:00;122;157;51;38
12.07.2021 17:00;99;153;65;47
12.07.2021 18:00;114;141;54;31
12.07.2021 19:00;100;77;25;23
12.07.2021 20:00;64;44;23;13
12.07.2021 21:00;38;31;15;10
12.07.2021 22:00;19;11;8;5
12.07.2021 23:00;5;7;9;1
13.07.2021 00:00;0;3;2;1
13.07.2021 01:00;0;0;1;1
13.07.2021 02:00;0;2;1;0
13.07.2021 03:00;0;0;0;0
13.07.2021 04:00;0;1;0;1
13.07.2021 05:00;20;5;1;5
13.07.2021 06:00;28;8;10;17
13.07.2021 07:00;47;20;8;33
13.07.2021 08:00;23;9;18;36
13.07.2021 09:00;5;13;5;15
13.07.2021 10:00;7;10;3;9
13.07.2021 11:00;20;15;9;13
13.07.2021 12:00;14;18;22;15
13.07.2021 13:00;26;20;16;15
13.07.2021 14:00;28;29;17;21
13.07.2021 15:00;37;41;33;33
13.07.2021 16:00;31;41;26;21
13.07.2021 17:00;24;41;35;22
13.07.2021 18:00;26;47;30;17
13.07.2021 19:00;11;7;20;5
13.07.2021 20:00;14;13;17;10
13.07.2021 21:00;13;8;5;7
13.07.2021 22:00;2;5;3;4
13.07.2021 23:00;0;4;3;5
14.07.2021 00:00;0;1;3;1
14.07.2021 01:00;0;0;1;1
14.07.2021 02:00;0;0;0;0
14.07.2021 03:00;2;0;0;0
14.07.2021 04:00;0;0;0;0
14.07.2021 05:00;2;1;1;2
14.07.2021 06:00;18;5;6;8
14.07.2021 07:00;18;9;8;16
14.07.2021 08:00;7;7;7;12
14.07.2021 09:00;6;7;3;6
14.07.2021 10:00;6;5;1;16
14.07.2021 11:00;14;7;7;11
14.07.2021 12:00;9;8;8;16
14.07.2021 13:00;9;8;11;10
14.07.2021 14:00;14;12;8;12
14.07.2021 15:00;7;17;14;12
14.07.2021 16:00;13;19;9;11
14.07.2021 17:00;5;13;10;14
14.07.2021 18:00;5;6;10;10
14.07.2021 19:00;3;6;3;2
14.07.2021 20:00;2;0;7;3
14.07.2021 21:00;2;2;4;2
14.07.2021 22:00;0;1;3;3
14.07.2021 23:00;0;1;1;1
15.07.2021 00:00;2;0;2;0
15.07.2021 01:00;0;0;0;0
15.07.2021 02:00;0;0;3;0
15.07.2021 03:00;0;0;0;0
15.07.2021 04:00;0;0;1;0
15.07.2021 05:00;11;3;1;4
15.07.2021 06:00;34;9;3;16
15.07.2021 07:00;34;19;12;34
15.07.2021 08:00;44;19;11;39
15.07.2021 09:00;27;20;6;24
15.07.2021 10:00;35;33;8;20
15.07.2021 11:00;37;33;24;23
15.07.2021 12:00;52;54;13;19
15.07.2021 13:00;37;47;22;19
15.07.2021 14:00;28;48;20;19
15.07.2021 15:00;55;62;24;36
15.07.2021 16:00;59;71;37;25
15.07.2021 17:00;96;102;42;30
15.07.2021 18:00;73;77;34;30
15.07.2021 19:00;62;65;20;10
15.07.2021 20:00;35;17;9;9
15.07.2021 21:00;20;13;4;10
15.07.2021 22:00;8;5;5;4
15.07.2021 23:00;3;2;4;6
16.07.2021 00:00;0;1;8;2
16.07.2021 01:00;0;0;1;1
16.07.2021 02:00;0;1;0;0
16.07.2021 03:00;2;0;0;2
16.07.2021 04:00;2;0;0;0
16.07.2021 05:00;12;5;1;6
16.07.2021 06:00;36;12;10;14
16.07.2021 07:00;50;32;13;42
16.07.2021 08:00;36;25;16;31
16.07.2021 09:00;19;17;4;26
16.07.2021 10:00;34;26;6;20
16.07.2021 11:00;40;39;16;27
16.07.2021 12:00;49;49;21;28
16.07.2021 13:00;64;53;26;28
16.07.2021 14:00;64;72;25;29
16.07.2021 15:00;52;91;33;28
16.07.2021 16:00;72;80;27;23
16.07.2021 17:00;73;99;42;40
16.07.2021 18:00;75;72;29;24
16.07.2021 19:00;59;53;16;21
16.07.2021 20:00;35;36;13;12
16.07.2021 21:00;22;20;12;6
16.07.2021 22:00;18;8;8;10
16.07.2021 23:00;4;7;3;9
17.07.2021 00:00;5;5;5;5
17.07.2021 01:00;8;2;3;1
17.07.2021 02:00;4;6;0;1
17.07.2021 03:00;0;3;3;3
17.07.2021 04:00;0;0;0;1
17.07.2021 05:00;3;4;1;1
17.07.2021 06:00;10;6;2;4
17.07.2021 07:00;7;7;6;7
17.07.2021 08:00;24;18;6;10
17.07.2021 09:00;51;27;14;18
17.07.2021 10:00;79;56;5;19
17.07.2021 11:00;98;103;13;40
17.07.2021 12:00;112;129;23;44
17.07.2021 13:00;111;118;25;30
17.07.2021 14:00;96;141;31;46
17.07.2021 15:00;138;161;29;44
17.07.2021 16:00;136;99;30;30
17.07.2021 17:00;107;122;26;26
17.07.2021 18:00;128;90;36;30
17.07.2021 19:00;71;78;19;17
17.07.2021 20:00;55;43;12;19
17.07.2021 21:00;35;27;14;12
17.07.2021 22:00;20;21;9;21
17.07.2021 23:00;4;8;9;6
18.07.2021 00:00;3;6;10;3
18.07.2021 01:00;9;6;5;4
18.07.2021 02:00;1;1;1;7
18.07.2021 03:00;0;1;0;1
18.07.2021 04:00;0;0;2;6
18.07.2021 05:00;0;1;1;2
18.07.2021 06:00;12;4;3;4
18.07.2021 07:00;12;15;2;1
18.07.2021 08:00;14;29;3;3
18.07.2021 09:00;58;66;13;10
18.07.2021 10:00;131;131;10;22
18.07.2021 11:00;159;172;30;25
18.07.2021 12:00;192;197;24;54
18.07.2021 13:00;197;205;27;24
18.07.2021 14:00;174;172;30;23
18.07.2021 15:00;168;164;24;35
18.07.2021 16:00;170;154;23;26
18.07.2021 17:00;135;147;22;24
18.07.2021 18:00;116;98;21;20
18.07.2021 19:00;117;54;17;22
18.07.2021 20:00;59;51;16;14
18.07.2021 21:00;49;33;12;19
18.07.2021 22:00;26;15;6;4
18.07.2021 23:00;9;5;3;2
19.07.2021 00:00;1;1;4;3
19.07.2021 01:00;1;0;1;2
19.07.2021 02:00;0;0;0;0
19.07.2021 03:00;0;1;0;0
19.07.2021 04:00;1;0;0;2
19.07.2021 05:00;18;4;5;9
19.07.2021 06:00;73;27;12;27
19.07.2021 07:00;105;42;14;49
19.07.2021 08:00;82;34;7;70
19.07.2021 09:00;43;45;20;27
19.07.2021 10:00;45;47;22;25
19.07.2021 11:00;51;60;15;27
19.07.2021 12:00;64;53;21;22
19.07.2021 13:00;54;71;18;33
19.07.2021 14:00;57;75;38;32
19.07.2021 15:00;77;91;43;37
19.07.2021 16:00;112;131;53;34
19.07.2021 17:00;72;115;60;50
19.07.2021 18:00;84;95;51;34
19.07.2021 19:00;62;76;27;11
19.07.2021 20:00;50;40;18;13
19.07.2021 21:00;30;22;11;8
19.07.2021 22:00;5;6;9;4
19.07.2021 23:00;6;7;4;2
20.07.2021 00:00;0;1;1;3
20.07.2021 01:00;0;0;1;0
20.07.2021 02:00;0;0;1;0
20.07.2021 03:00;0;2;0;0
20.07.2021 04:00;1;0;0;2
20.07.2021 05:00;23;8;7;9
20.07.2021 06:00;70;29;14;24
20.07.2021 07:00;106;49;25;56
20.07.2021 08:00;84;37;25;64
20.07.2021 09:00;73;51;8;41
20.07.2021 10:00;62;60;16;33
20.07.2021 11:00;76;72;26;21
20.07.2021 12:00;78;63;21;38
20.07.2021 13:00;69;77;36;32
20.07.2021 14:00;62;89;29;28
20.07.2021 15:00;98;115;36;32
20.07.2021 16:00;102;151;61;41
20.07.2021 17:00;115;165;70;53
20.07.2021 18:00;104;152;48;38
20.07.2021 19:00;106;112;31;23
20.07.2021 20:00;87;48;25;13
20.07.2021 21:00;38;30;12;13
20.07.2021 22:00;15;12;15;9
20.07.2021 23:00;2;6;3;4
21.07.2021 00:00;2;0;0;1
21.07.2021 01:00;0;1;1;1
21.07.2021 02:00;1;0;1;0
21.07.2021 03:00;0;1;0;1
21.07.2021 04:00;1;1;0;1
21.07.2021 05:00;29;10;2;9
21.07.2021 06:00;67;25;8;25
21.07.2021 07:00;117;64;26;61
21.07.2021 08:00;85;44;18;64
21.07.2021 09:00;53;46;23;44
21.07.2021 10:00;64;58;18;22
21.07.2021 11:00;106;81;14;34
21.07.2021 12:00;76;120;33;32
21.07.2021 13:00;97;82;30;30
21.07.2021 14:00;81;96;32;31
21.07.2021 15:00;117;141;51;37
21.07.2021 16:00;132;169;53;35
21.07.2021 17:00;113;139;76;55
21.07.2021 18:00;127;138;44;42
21.07.2021 19:00;84;79;32;28
21.07.2021 20:00;75;43;18;15
21.07.2021 21:00;36;26;11;15
21.07.2021 22:00;23;14;19;7
21.07.2021 23:00;0;7;7;4
22.07.2021 00:00;1;3;2;1
22.07.2021 01:00;0;0;1;1
22.07.2021 02:00;0;0;0;0
22.07.2021 03:00;1;1;2;1
22.07.2021 04:00;1;0;1;1
22.07.2021 05:00;25;9;5;4
22.07.2021 06:00;60;21;9;29
22.07.2021 07:00;104;42;19;45
22.07.2021 08:00;59;42;18;60
22.07.2021 09:00;51;38;10;32
22.07.2021 10:00;67;52;6;21
22.07.2021 11:00;82;57;16;25
22.07.2021 12:00;90;67;17;30
22.07.2021 13:00;73;90;34;28
22.07.2021 14:00;99;90;36;39
22.07.2021 15:00;91;111;45;40
22.07.2021 16:00;100;147;42;61
22.07.2021 17:00;136;166;69;52
22.07.2021 18:00;99;160;57;22
22.07.2021 19:00;103;88;33;33
22.07.2021 20:00;68;58;19;19
22.07.2021 21:00;41;31;20;8
22.07.2021 22:00;11;6;10;17
22.07.2021 23:00;2;4;4;1
23.07.2021 00:00;1;4;2;1
23.07.2021 01:00;0;0;1;0
23.07.2021 02:00;2;0;0;0
23.07.2021 03:00;0;0;0;1
23.07.2021 04:00;2;1;0;1
23.07.2021 05:00;19;15;3;9
23.07.2021 06:00;51;19;9;19
23.07.2021 07:00;91;40;17;49
23.07.2021 08:00;51;25;25;48
23.07.2021 09:00;49;45;20;30
23.07.2021 10:00;70;67;18;38
23.07.2021 11:00;96;88;25;39
23.07.2021 12:00;88;101;32;37
23.07.2021 13:00;92;124;46;47
23.07.2021 14:00;129;149;30;45
23.07.2021 15:00;145;159;44;41
23.07.2021 16:00;118;153;43;34
23.07.2021 17:00;128;160;53;44
23.07.2021 18:00;141;147;42;39
23.07.2021 19:00;98;75;27;23
23.07.2021 20:00;72;34;21;25
23.07.2021 21:00;48;29;13;22
23.07.2021 22:00;19;11;12;8
23.07.2021 23:00;10;19;9;8
24.07.2021 00:00;6;9;7;8
24.07.2021 01:00;2;6;0;2
24.07.2021 02:00;2;3;4;1
24.07.2021 03:00;0;2;0;1
24.07.2021 04:00;2;1;0;2
24.07.2021 05:00;4;0;1;7
24.07.2021 06:00;4;7;1;3
24.07.2021 07:00;7;13;2;5
24.07.2021 08:00;24;30;5;16
24.07.2021 09:00;49;63;7;20
24.07.2021 10:00;75;117;19;31
24.07.2021 11:00;104;130;23;34
24.07.2021 12:00;128;99;26;27
24.07.2021 13:00;87;84;28;21
24.07.2021 14:00;62;58;23;16
24.07.2021 15:00;81;68;15;29
24.07.2021 16:00;46;32;12;10
24.07.2021 17:00;25;13;3;14
24.07.2021 18:00;15;17;24;14
24.07.2021 19:00;16;11;11;4
24.07.2021 20:00;9;2;6;15
24.07.2021 21:00;7;4;4;1
24.07.2021 22:00;4;7;3;3
24.07.2021 23:00;4;2;3;6
25.07.2021 00:00;1;1;1;2
25.07.2021 01:00;1;2;0;4
25.07.2021 02:00;0;1;1;3
25.07.2021 03:00;0;0;1;2
25.07.2021 04:00;1;0;2;1
25.07.2021 05:00;3;0;0;3
25.07.2021 06:00;3;3;1;2
25.07.2021 07:00;6;14;6;5
25.07.2021 08:00;24;33;3;10
25.07.2021 09:00;62;65;7;12
25.07.2021 10:00;116;138;24;18
25.07.2021 11:00;176;196;21;27
25.07.2021 12:00;168;204;19;46
25.07.2021 13:00;212;179;19;44
25.07.2021 14:00;192;148;36;35
25.07.2021 15:00;137;117;18;26
25.07.2021 16:00;123;132;18;24
25.07.2021 17:00;96;68;16;13
25.07.2021 18:00;51;44;17;18
25.07.2021 19:00;46;35;23;14
25.07.2021 20:00;45;31;9;9
25.07.2021 21:00;10;16;8;11
25.07.2021 22:00;6;0;12;5
25.07.2021 23:00;2;3;2;2
26.07.2021 00:00;1;4;2;2
26.07.2021 01:00;0;0;1;1
26.07.2021 02:00;0;0;0;0
26.07.2021 03:00;0;0;0;0
26.07.2021 04:00;1;1;0;2
26.07.2021 05:00;17;5;2;4
26.07.2021 06:00;53;16;15;26
26.07.2021 07:00;88;47;26;56
26.07.2021 08:00;70;38;11;35
26.07.2021 09:00;59;40;15;26
26.07.2021 10:00;41;62;13;16
26.07.2021 11:00;78;66;22;29
26.07.2021 12:00;67;61;16;31
26.07.2021 13:00;79;61;22;29
26.07.2021 14:00;57;78;21;29
26.07.2021 15:00;80;114;36;40
26.07.2021 16:00;61;128;54;45
26.07.2021 17:00;85;120;50;30
26.07.2021 18:00;84;93;47;26
26.07.2021 19:00;46;64;27;15
26.07.2021 20:00;53;34;17;13
26.07.2021 21:00;17;22;15;5
26.07.2021 22:00;12;7;10;3
26.07.2021 23:00;0;3;3;2
27.07.2021 00:00;2;0;4;4
27.07.2021 01:00;0;2;3;1
27.07.2021 02:00;0;0;2;2
27.07.2021 03:00;0;1;0;0
27.07.2021 04:00;2;1;1;1
27.07.2021 05:00;21;7;2;6
27.07.2021 06:00;67;12;15;26
27.07.2021 07:00;94;39;22;48
27.07.2021 08:00;74;36;3;65
27.07.2021 09:00;51;39;5;23
27.07.2021 10:00;74;64;13;18
27.07.2021 11:00;66;62;18;29
27.07.2021 12:00;72;87;24;30
27.07.2021 13:00;57;44;17;12
27.07.2021 14:00;42;64;29;17
27.07.2021 15:00;56;78;30;32
27.07.2021 16:00;56;111;51;31
27.07.2021 17:00;38;46;38;17
27.07.2021 18:00;24;39;24;20
27.07.2021 19:00;13;16;25;7
27.07.2021 20:00;9;9;10;7
27.07.2021 21:00;8;9;11;7
27.07.2021 22:00;6;3;5;3
27.07.2021 23:00;0;2;4;2
28.07.2021 00:00;0;0;3;2
28.07.2021 01:00;0;0;2;0
28.07.2021 02:00;0;0;1;0
28.07.2021 03:00;0;2;0;1
28.07.2021 04:00;0;1;1;2
28.07.2021 05:00;12;2;4;5
28.07.2021 06:00;44;21;12;19
28.07.2021 07:00;71;27;22;38
28.07.2021 08:00;60;30;14;41
28.07.2021 09:00;18;22;11;21
28.07.2021 10:00;21;15;10;11
28.07.2021 11:00;30;31;9;20
28.07.2021 12:00;36;53;11;21
28.07.2021 13:00;44;39;19;18
28.07.2021 14:00;46;71;15;23
28.07.2021 15:00;71;81;33;26
28.07.2021 16:00;72;122;51;44
28.07.2021 17:00;99;95;40;30
28.07.2021 18:00;74;109;34;30
28.07.2021 19:00;59;68;21;23
28.07.2021 20:00;49;28;16;16
28.07.2021 21:00;23;17;14;5
28.07.2021 22:00;5;4;10;12
28.07.2021 23:00;5;8;5;3
29.07.2021 00:00;0;3;7;4
29.07.2021 01:00;2;3;3;1
29.07.2021 02:00;0;0;0;0
29.07.2021 03:00;0;0;0;0
29.07.2021 04:00;0;1;2;0
29.07.2021 05:00;15;8;3;6
29.07.2021 06:00;56;21;9;28
29.07.2021 07:00;96;44;14;55
29.07.2021 08:00;58;42;10;61
29.07.2021 09:00;56;47;15;30
29.07.2021 10:00;64;63;15;29
29.07.2021 11:00;77;77;23;30
29.07.2021 12:00;58;84;21;33
29.07.2021 13:00;57;63;25;32
29.07.2021 14:00;74;86;26;37
29.07.2021 15:00;90;100;43;40
29.07.2021 16:00;91;131;47;42
29.07.2021 17:00;107;137;67;44
29.07.2021 18:00;98;95;35;27
29.07.2021 19:00;80;66;34;22
29.07.2021 20:00;61;38;16;14
29.07.2021 21:00;38;18;16;14
29.07.2021 22:00;13;15;6;9
29.07.2021 23:00;14;0;8;5
30.07.2021 00:00;0;3;1;1
30.07.2021 01:00;3;4;0;3
30.07.2021 02:00;0;0;1;2
30.07.2021 03:00;0;0;0;1
30.07.2021 04:00;0;1;1;3
30.07.2021 05:00;21;6;2;6
30.07.2021 06:00;65;14;10;26
30.07.2021 07:00;79;40;17;47
30.07.2021 08:00;69;39;18;41
30.07.2021 09:00;55;40;14;17
30.07.2021 10:00;62;78;13;30
30.07.2021 11:00;83;109;22;31
30.07.2021 12:00;92;99;32;35
30.07.2021 13:00;99;105;40;36
30.07.2021 14:00;112;113;52;34
30.07.2021 15:00;124;155;36;36
30.07.2021 16:00;128;113;54;38
30.07.2021 17:00;106;116;42;31
30.07.2021 18:00;94;60;26;33
30.07.2021 19:00;70;51;33;18
30.07.2021 20:00;34;25;12;9
30.07.2021 21:00;23;22;13;8
30.07.2021 22:00;9;14;11;5
30.07.2021 23:00;7;3;3;6
31.07.2021 00:00;4;4;9;4
31.07.2021 01:00;1;5;0;1
31.07.2021 02:00;0;0;0;4
31.07.2021 03:00;0;0;2;1
31.07.2021 04:00;1;1;1;3
31.07.2021 05:00;3;0;5;4
31.07.2021 06:00;6;0;0;0
31.07.2021 07:00;7;16;2;5
31.07.2021 08:00;17;13;2;6
31.07.2021 09:00;27;40;6;11
31.07.2021 10:00;45;44;7;24
31.07.2021 11:00;72;64;21;12
31.07.2021 12:00;64;62;20;34
31.07.2021 13:00;63;82;24;20
31.07.2021 14:00;78;76;16;30
31.07.2021 15:00;58;66;25;28
31.07.2021 16:00;54;64;21;20
31.07.2021 17:00;66;39;19;14
31.07.2021 18:00;25;36;18;17
31.07.2021 19:00;41;23;15;16
31.07.2021 20:00;23;25;13;10
31.07.2021 21:00;10;6;11;4
31.07.2021 22:00;8;9;11;3
31.07.2021 23:00;3;4;3;2
01.08.2021 00:00;0;1;7;2
01.08.2021 01:00;2;1;7;1
01.08.2021 02:00;2;6;0;0
01.08.2021 03:00;0;1;1;0
01.08.2021 04:00;0;1;0;2
01.08.2021 05:00;1;0;0;2
01.08.2021 06:00;10;1;1;4
01.08.2021 07:00;8;10;2;4
01.08.2021 08:00;13;24;3;7
01.08.2021 09:00;47;59;4;15
01.08.2021 10:00;110;103;17;19
01.08.2021 11:00;140;162;16;29
01.08.2021 12:00;152;182;24;19
01.08.2021 13:00;157;153;20;21
01.08.2021 14:00;180;124;23;25
01.08.2021 15:00;132;99;16;28
01.08.2021 16:00;124;71;15;18
01.08.2021 17:00;57;28;10;13
01.08.2021 18:00;31;30;21;10
01.08.2021 19:00;26;21;11;7
01.08.2021 20:00;11;4;7;10
01.08.2021 21:00;7;5;2;2
01.08.2021 22:00;1;3;8;2
01.08.2021 23:00;0;1;2;1
02.08.2021 00:00;0;0;3;0
02.08.2021 01:00;0;1;0;0
02.08.2021 02:00;0;0;1;0
02.08.2021 03:00;3;0;0;1
02.08.2021 04:00;3;1;1;0
02.08.2021 05:00;18;3;2;3
02.08.2021 06:00;54;22;11;18
02.08.2021 07:00;71;36;19;47
02.08.2021 08:00;71;25;19;57
02.08.2021 09:00;31;27;15;28
02.08.2021 10:00;56;35;14;19
02.08.2021 11:00;47;52;19;23
02.08.2021 12:00;41;62;18;32
02.08.2021 13:00;46;63;22;17
02.08.2021 14:00;56;69;21;24
02.08.2021 15:00;61;94;27;34
02.08.2021 16:00;97;120;52;42
02.08.2021 17:00;78;101;49;40
02.08.2021 18:00;37;56;45;12
02.08.2021 19:00;35;45;17;16
02.08.2021 20:00;25;8;8;9
02.08.2021 21:00;10;10;8;6
02.08.2021 22:00;1;7;11;4
02.08.2021 23:00;4;4;9;1
03.08.2021 00:00;0;0;4;0
03.08.2021 01:00;0;0;0;2
03.08.2021 02:00;0;0;1;0
03.08.2021 03:00;0;0;0;1
03.08.2021 04:00;3;0;1;1
03.08.2021 05:00;12;5;2;5
03.08.2021 06:00;28;16;9;20
03.08.2021 07:00;54;37;14;45
03.08.2021 08:00;44;25;15;46
03.08.2021 09:00;31;30;9;17
03.08.2021 10:00;34;23;11;15
03.08.2021 11:00;20;37;12;22
03.08.2021 12:00;43;44;18;21
03.08.2021 13:00;43;46;22;27
03.08.2021 14:00;49;49;21;15
03.08.2021 15:00;57;57;35;35
03.08.2021 16:00;55;101;45;33
03.08.2021 17:00;79;99;52;38
03.08.2021 18:00;90;94;42;22
03.08.2021 19:00;58;56;27;17
03.08.2021 20:00;48;45;17;15
03.08.2021 21:00;15;16;15;6
03.08.2021 22:00;14;8;8;9
03.08.2021 23:00;1;9;3;4
04.08.2021 00:00;0;1;2;3
04.08.2021 01:00;0;0;0;2
04.08.2021 02:00;0;0;1;0
04.08.2021 03:00;0;0;0;0
04.08.2021 04:00;2;1;2;0
04.08.2021 05:00;16;8;3;10
04.08.2021 06:00;46;20;11;28
04.08.2021 07:00;85;45;21;54
04.08.2021 08:00;60;31;19;77
04.08.2021 09:00;56;41;24;27
04.08.2021 10:00;92;78;9;26
04.08.2021 11:00;99;107;20;27
04.08.2021 12:00;82;107;25;26
04.08.2021 13:00;97;93;31;40
04.08.2021 14:00;116;115;37;31