﻿datum;grugatrasse_rüttenscheid_west;grugatrasse_ruhr_ost;huyssenallee_rüttenscheid_süd;huyssenallee_stadtkern_nord
01.04.2021 00:00;0;1;2;1
01.04.2021 01:00;0;2;1;0
01.04.2021 02:00;0;0;0;1
01.04.2021 03:00;0;1;0;0
01.04.2021 04:00;1;1;0;1
01.04.2021 05:00;13;4;4;7
01.04.2021 06:00;49;20;7;19
01.04.2021 07:00;69;38;11;43
01.04.2021 08:00;67;50;10;48
01.04.2021 09:00;52;57;18;20
01.04.2021 10:00;88;108;25;28
01.04.2021 11:00;111;164;17;36
01.04.2021 12:00;140;153;24;38
01.04.2021 13:00;157;136;31;22
01.04.2021 14:00;162;158;42;31
01.04.2021 15:00;173;223;49;35
01.04.2021 16:00;215;231;47;42
01.04.2021 17:00;209;201;52;23
01.04.2021 18:00;163;124;48;35
01.04.2021 19:00;114;49;17;7
01.04.2021 20:00;22;9;12;18
01.04.2021 21:00;11;11;4;8
01.04.2021 22:00;5;4;4;3
01.04.2021 23:00;8;6;2;0
02.04.2021 00:00;1;5;3;1
02.04.2021 01:00;4;0;0;1
02.04.2021 02:00;0;0;2;1
02.04.2021 03:00;0;0;0;0
02.04.2021 04:00;0;0;0;0
02.04.2021 05:00;2;1;2;1
02.04.2021 06:00;1;6;0;3
02.04.2021 07:00;8;7;0;1
02.04.2021 08:00;13;21;1;10
02.04.2021 09:00;33;37;1;4
02.04.2021 10:00;55;66;6;8
02.04.2021 11:00;71;84;8;13
02.04.2021 12:00;107;109;22;14
02.04.2021 13:00;89;92;9;8
02.04.2021 14:00;104;114;12;17
02.04.2021 15:00;100;91;8;20
02.04.2021 16:00;84;54;20;13
02.04.2021 17:00;72;60;9;11
02.04.2021 18:00;34;33;7;9
02.04.2021 19:00;27;17;9;7
02.04.2021 20:00;14;3;5;3
02.04.2021 21:00;4;2;3;8
02.04.2021 22:00;3;0;2;2
02.04.2021 23:00;2;1;0;0
03.04.2021 00:00;0;1;0;1
03.04.2021 01:00;0;0;0;0
03.04.2021 02:00;1;0;0;3
03.04.2021 03:00;0;0;2;0
03.04.2021 04:00;1;0;0;1
03.04.2021 05:00;3;3;2;2
03.04.2021 06:00;1;2;2;1
03.04.2021 07:00;8;7;3;4
03.04.2021 08:00;18;25;3;8
03.04.2021 09:00;32;40;6;8
03.04.2021 10:00;69;83;8;12
03.04.2021 11:00;90;111;12;15
03.04.2021 12:00;114;110;17;19
03.04.2021 13:00;114;124;19;25
03.04.2021 14:00;98;157;18;22
03.04.2021 15:00;152;102;13;13
03.04.2021 16:00;126;101;22;15
03.04.2021 17:00;97;72;17;10
03.04.2021 18:00;79;39;12;19
03.04.2021 19:00;49;24;9;4
03.04.2021 20:00;19;4;2;3
03.04.2021 21:00;5;4;6;0
03.04.2021 22:00;3;1;0;1
03.04.2021 23:00;3;8;3;0
04.04.2021 00:00;1;0;0;1
04.04.2021 01:00;0;0;2;1
04.04.2021 02:00;1;2;0;2
04.04.2021 03:00;0;0;0;0
04.04.2021 04:00;0;1;0;0
04.04.2021 05:00;1;1;0;4
04.04.2021 06:00;0;6;3;0
04.04.2021 07:00;5;5;1;2
04.04.2021 08:00;7;15;3;5
04.04.2021 09:00;18;32;3;7
04.04.2021 10:00;23;45;6;13
04.04.2021 11:00;43;53;10;6
04.04.2021 12:00;71;73;4;13
04.04.2021 13:00;55;66;11;17
04.04.2021 14:00;85;58;16;6
04.04.2021 15:00;62;52;19;12
04.04.2021 16:00;47;33;8;18
04.04.2021 17:00;37;30;11;8
04.04.2021 18:00;33;22;9;10
04.04.2021 19:00;18;23;6;10
04.04.2021 20:00;17;9;2;2
04.04.2021 21:00;7;4;6;5
04.04.2021 22:00;0;2;3;3
04.04.2021 23:00;1;5;0;0
05.04.2021 00:00;2;1;0;2
05.04.2021 01:00;0;0;0;0
05.04.2021 02:00;0;2;0;0
05.04.2021 03:00;0;0;0;2
05.04.2021 04:00;0;0;0;0
05.04.2021 05:00;1;0;1;2
05.04.2021 06:00;2;1;1;1
05.04.2021 07:00;2;3;1;2
05.04.2021 08:00;6;8;0;2
05.04.2021 09:00;13;13;1;0
05.04.2021 10:00;8;7;3;3
05.04.2021 11:00;5;8;4;1
05.04.2021 12:00;6;6;3;1
05.04.2021 13:00;6;9;3;3
05.04.2021 14:00;18;8;2;4
05.04.2021 15:00;12;16;0;2
05.04.2021 16:00;13;14;4;2
05.04.2021 17:00;9;7;3;4
05.04.2021 18:00;13;12;7;11
05.04.2021 19:00;15;5;3;4
05.04.2021 20:00;9;2;3;1
05.04.2021 21:00;2;3;3;2
05.04.2021 22:00;1;1;1;0
05.04.2021 23:00;1;0;0;1
06.04.2021 00:00;0;0;1;1
06.04.2021 01:00;0;0;0;0
06.04.2021 02:00;0;0;0;0
06.04.2021 03:00;0;0;0;0
06.04.2021 04:00;0;1;1;1
06.04.2021 05:00;3;3;2;3
06.04.2021 06:00;13;1;6;3
06.04.2021 07:00;12;9;4;12
06.04.2021 08:00;9;4;4;11
06.04.2021 09:00;5;8;6;11
06.04.2021 10:00;9;4;2;6
06.04.2021 11:00;7;10;5;11
06.04.2021 12:00;17;14;9;15
06.04.2021 13:00;9;15;6;8
06.04.2021 14:00;8;5;5;5
06.04.2021 15:00;11;16;11;11
06.04.2021 16:00;10;20;9;5
06.04.2021 17:00;14;24;12;8
06.04.2021 18:00;13;9;14;12
06.04.2021 19:00;5;5;4;7
06.04.2021 20:00;4;3;2;4
06.04.2021 21:00;3;2;4;4
06.04.2021 22:00;1;1;1;0
06.04.2021 23:00;0;0;0;0
07.04.2021 00:00;1;0;0;1
07.04.2021 01:00;0;0;0;0
07.04.2021 02:00;0;0;0;0
07.04.2021 03:00;0;0;0;0
07.04.2021 04:00;0;0;1;1
07.04.2021 05:00;4;2;2;2
07.04.2021 06:00;7;2;6;2
07.04.2021 07:00;15;5;5;12
07.04.2021 08:00;12;6;3;8
07.04.2021 09:00;2;3;1;8
07.04.2021 10:00;0;4;4;7
07.04.2021 11:00;7;9;6;11
07.04.2021 12:00;8;6;5;9
07.04.2021 13:00;8;4;7;3
07.04.2021 14:00;7;10;6;14
07.04.2021 15:00;6;10;8;10
07.04.2021 16:00;7;13;8;5
07.04.2021 17:00;8;20;7;6
07.04.2021 18:00;14;21;13;9
07.04.2021 19:00;8;8;11;5
07.04.2021 20:00;11;5;5;6
07.04.2021 21:00;2;3;7;0
07.04.2021 22:00;2;2;2;0
07.04.2021 23:00;1;0;0;0
08.04.2021 00:00;0;0;1;0
08.04.2021 01:00;0;0;0;1
08.04.2021 02:00;0;0;0;0
08.04.2021 03:00;0;0;0;0
08.04.2021 04:00;0;1;1;0
08.04.2021 05:00;8;1;3;5
08.04.2021 06:00;25;1;5;7
08.04.2021 07:00;31;12;7;35
08.04.2021 08:00;29;12;5;29
08.04.2021 09:00;16;19;6;11
08.04.2021 10:00;29;19;6;15
08.04.2021 11:00;27;23;10;15
08.04.2021 12:00;51;35;21;18
08.04.2021 13:00;30;36;17;21
08.04.2021 14:00;43;57;16;14
08.04.2021 15:00;46;47;20;16
08.04.2021 16:00;57;68;32;19
08.04.2021 17:00;74;75;27;23
08.04.2021 18:00;43;60;32;22
08.04.2021 19:00;40;39;22;14
08.04.2021 20:00;15;13;8;9
08.04.2021 21:00;10;1;6;5
08.04.2021 22:00;5;0;1;1
08.04.2021 23:00;2;1;2;0
09.04.2021 00:00;0;0;1;2
09.04.2021 01:00;0;0;0;0
09.04.2021 02:00;0;0;0;0
09.04.2021 03:00;0;0;0;1
09.04.2021 04:00;0;1;2;2
09.04.2021 05:00;9;2;3;5
09.04.2021 06:00;37;9;3;6
09.04.2021 07:00;41;22;3;42
09.04.2021 08:00;51;21;2;29
09.04.2021 09:00;31;34;7;21
09.04.2021 10:00;29;48;12;17
09.04.2021 11:00;72;90;25;24
09.04.2021 12:00;88;90;14;24
09.04.2021 13:00;95;104;36;23
09.04.2021 14:00;113;107;36;27
09.04.2021 15:00;98;124;32;22
09.04.2021 16:00;85;132;25;27
09.04.2021 17:00;103;108;37;19
09.04.2021 18:00;89;88;27;12
09.04.2021 19:00;70;32;31;15
09.04.2021 20:00;33;20;7;8
09.04.2021 21:00;4;8;4;2
09.04.2021 22:00;2;9;3;3
09.04.2021 23:00;2;3;4;3
10.04.2021 00:00;0;0;5;2
10.04.2021 01:00;2;1;0;1
10.04.2021 02:00;0;0;0;0
10.04.2021 03:00;1;0;0;1
10.04.2021 04:00;0;0;0;0
10.04.2021 05:00;1;3;1;0
10.04.2021 06:00;5;2;0;2
10.04.2021 07:00;8;7;1;3
10.04.2021 08:00;12;10;2;3
10.04.2021 09:00;18;19;6;11
10.04.2021 10:00;32;41;5;4
10.04.2021 11:00;47;47;12;14
10.04.2021 12:00;38;39;16;15
10.04.2021 13:00;22;20;12;10
10.04.2021 14:00;22;12;4;9
10.04.2021 15:00;7;4;7;6
10.04.2021 16:00;12;8;2;3
10.04.2021 17:00;5;7;7;3
10.04.2021 18:00;6;5;7;8
10.04.2021 19:00;4;8;6;3
10.04.2021 20:00;7;1;6;4
10.04.2021 21:00;1;2;4;4
10.04.2021 22:00;0;2;1;1
10.04.2021 23:00;1;1;1;1
11.04.2021 00:00;0;0;0;0
11.04.2021 01:00;2;0;0;0
11.04.2021 02:00;0;1;0;0
11.04.2021 03:00;0;1;1;0
11.04.2021 04:00;0;1;0;0
11.04.2021 05:00;2;0;0;0
11.04.2021 06:00;1;2;0;3
11.04.2021 07:00;2;0;2;1
11.04.2021 08:00;1;6;1;2
11.04.2021 09:00;12;17;2;1
11.04.2021 10:00;13;7;2;5
11.04.2021 11:00;8;8;0;2
11.04.2021 12:00;10;6;2;6
11.04.2021 13:00;12;12;2;2
11.04.2021 14:00;17;8;3;7
11.04.2021 15:00;15;15;6;5
11.04.2021 16:00;20;19;8;7
11.04.2021 17:00;21;22;7;9
11.04.2021 18:00;18;11;7;9
11.04.2021 19:00;7;2;3;7
11.04.2021 20:00;5;2;3;2
11.04.2021 21:00;3;1;3;2
11.04.2021 22:00;3;1;2;1
11.04.2021 23:00;0;0;1;1
12.04.2021 00:00;0;0;3;1
12.04.2021 01:00;1;0;0;1
12.04.2021 02:00;0;0;0;0
12.04.2021 03:00;0;1;0;1
12.04.2021 04:00;0;0;1;1
12.04.2021 05:00;7;2;3;4
12.04.2021 06:00;45;9;5;17
12.04.2021 07:00;48;28;11;41
12.04.2021 08:00;44;17;18;34
12.04.2021 09:00;27;28;8;24
12.04.2021 10:00;24;17;10;13
12.04.2021 11:00;44;37;6;15
12.04.2021 12:00;38;30;14;18
12.04.2021 13:00;28;26;19;10
12.04.2021 14:00;22;28;16;15
12.04.2021 15:00;29;51;29;21
12.04.2021 16:00;34;52;19;17
12.04.2021 17:00;37;67;40;19
12.04.2021 18:00;41;50;25;15
12.04.2021 19:00;31;31;23;11
12.04.2021 20:00;11;7;8;8
12.04.2021 21:00;14;7;3;3
12.04.2021 22:00;2;2;0;0
12.04.2021 23:00;0;1;2;1
13.04.2021 00:00;0;0;0;0
13.04.2021 01:00;0;0;0;0
13.04.2021 02:00;0;0;0;2
13.04.2021 03:00;0;1;0;0
13.04.2021 04:00;1;0;0;2
13.04.2021 05:00;10;1;1;4
13.04.2021 06:00;39;12;5;12
13.04.2021 07:00;55;38;18;46
13.04.2021 08:00;42;18;17;45
13.04.2021 09:00;33;34;10;24
13.04.2021 10:00;34;37;16;20
13.04.2021 11:00;36;39;12;22
13.04.2021 12:00;45;39;13;10
13.04.2021 13:00;46;52;16;17
13.04.2021 14:00;43;46;20;26
13.04.2021 15:00;58;61;22;23
13.04.2021 16:00;62;74;26;32
13.04.2021 17:00;45;89;34;19
13.04.2021 18:00;67;72;39;24
13.04.2021 19:00;37;33;24;11
13.04.2021 20:00;20;17;9;8
13.04.2021 21:00;8;5;6;6
13.04.2021 22:00;7;1;2;2
13.04.2021 23:00;1;1;0;1
14.04.2021 00:00;1;2;1;0
14.04.2021 01:00;2;0;0;0
14.04.2021 02:00;0;0;0;1
14.04.2021 03:00;0;1;0;0
14.04.2021 04:00;0;0;2;0
14.04.2021 05:00;8;3;2;6
14.04.2021 06:00;46;14;9;17
14.04.2021 07:00;57;34;14;48
14.04.2021 08:00;52;26;8;44
14.04.2021 09:00;27;22;9;22
14.04.2021 10:00;11;19;0;15
14.04.2021 11:00;34;41;9;13
14.04.2021 12:00;37;43;20;15
14.04.2021 13:00;48;32;15;13
14.04.2021 14:00;47;42;13;19
14.04.2021 15:00;32;44;13;19
14.04.2021 16:00;35;53;25;31
14.04.2021 17:00;45;68;37;17
14.04.2021 18:00;51;36;28;17
14.04.2021 19:00;29;32;23;13
14.04.2021 20:00;11;8;10;7
14.04.2021 21:00;2;5;6;6
14.04.2021 22:00;0;1;2;0
14.04.2021 23:00;1;1;2;1
15.04.2021 00:00;4;1;2;3
15.04.2021 01:00;1;0;2;0
15.04.2021 02:00;0;0;1;0
15.04.2021 03:00;0;0;0;0
15.04.2021 04:00;1;1;0;1
15.04.2021 05:00;6;3;4;6
15.04.2021 06:00;44;10;9;11
15.04.2021 07:00;52;29;16;44
15.04.2021 08:00;53;29;11;49
15.04.2021 09:00;42;27;10;20
15.04.2021 10:00;29;19;7;10
15.04.2021 11:00;45;46;9;16
15.04.2021 12:00;53;52;20;26
15.04.2021 13:00;54;44;22;24
15.04.2021 14:00;65;61;15;21
15.04.2021 15:00;64;81;17;24
15.04.2021 16:00;71;92;27;34
15.04.2021 17:00;81;125;46;34
15.04.2021 18:00;105;99;32;19
15.04.2021 19:00;58;49;22;23
15.04.2021 20:00;18;23;12;7
15.04.2021 21:00;4;8;7;5
15.04.2021 22:00;4;1;3;1
15.04.2021 23:00;0;1;0;0
16.04.2021 00:00;0;0;3;3
16.04.2021 01:00;0;1;1;0
16.04.2021 02:00;0;0;0;2
16.04.2021 03:00;0;0;0;1
16.04.2021 04:00;1;1;0;1
16.04.2021 05:00;8;2;2;4
16.04.2021 06:00;42;12;9;13
16.04.2021 07:00;53;33;15;37
16.04.2021 08:00;32;30;13;46
16.04.2021 09:00;38;36;8;20
16.04.2021 10:00;59;39;6;13
16.04.2021 11:00;71;63;13;21
16.04.2021 12:00;58;57;21;17
16.04.2021 13:00;78;85;31;28
16.04.2021 14:00;87;123;28;34
16.04.2021 15:00;106;123;25;27
16.04.2021 16:00;113;141;35;26
16.04.2021 17:00;117;143;40;30
16.04.2021 18:00;140;89;35;17
16.04.2021 19:00;53;46;10;8
16.04.2021 20:00;32;19;11;7
16.04.2021 21:00;6;6;7;10
16.04.2021 22:00;4;1;2;1
16.04.2021 23:00;0;0;1;4
17.04.2021 00:00;0;1;2;1
17.04.2021 01:00;2;1;1;1
17.04.2021 02:00;0;0;0;0
17.04.2021 03:00;0;2;0;0
17.04.2021 04:00;0;0;0;1
17.04.2021 05:00;2;0;3;1
17.04.2021 06:00;2;7;4;2
17.04.2021 07:00;12;14;1;2
17.04.2021 08:00;22;28;6;9
17.04.2021 09:00;47;49;5;21
17.04.2021 10:00;87;102;13;9
17.04.2021 11:00;165;178;11;22
17.04.2021 12:00;143;189;19;27
17.04.2021 13:00;136;152;27;36
17.04.2021 14:00;188;160;26;36
17.04.2021 15:00;176;150;25;21
17.04.2021 16:00;129;144;24;13
17.04.2021 17:00;115;86;28;15
17.04.2021 18:00;88;79;8;10
17.04.2021 19:00;56;25;11;17
17.04.2021 20:00;36;12;7;9
17.04.2021 21:00;12;5;5;3
17.04.2021 22:00;10;1;3;6
17.04.2021 23:00;2;2;4;0
18.04.2021 00:00;4;0;0;0
18.04.2021 01:00;3;0;4;2
18.04.2021 02:00;0;0;0;1
18.04.2021 03:00;0;1;0;1
18.04.2021 04:00;0;1;0;0
18.04.2021 05:00;2;1;1;1
18.04.2021 06:00;0;6;3;2
18.04.2021 07:00;7;6;0;2
18.04.2021 08:00;16;24;2;11
18.04.2021 09:00;47;47;3;4
18.04.2021 10:00;80;99;8;9
18.04.2021 11:00;107;171;15;12
18.04.2021 12:00;144;150;11;23
18.04.2021 13:00;136;156;21;27
18.04.2021 14:00;244;167;22;15
18.04.2021 15:00;155;120;12;33
18.04.2021 16:00;148;98;32;23
18.04.2021 17:00;160;111;20;18
18.04.2021 18:00;93;41;15;11
18.04.2021 19:00;52;24;9;14
18.04.2021 20:00;19;30;4;4
18.04.2021 21:00;8;5;6;7
18.04.2021 22:00;4;2;2;1
18.04.2021 23:00;1;0;2;0
19.04.2021 00:00;0;1;1;1
19.04.2021 01:00;0;1;0;0
19.04.2021 02:00;0;0;0;0
19.04.2021 03:00;0;0;0;0
19.04.2021 04:00;1;0;1;1
19.04.2021 05:00;9;1;3;8
19.04.2021 06:00;38;5;1;9
19.04.2021 07:00;42;26;7;25
19.04.2021 08:00;41;23;7;36
19.04.2021 09:00;19;16;6;19
19.04.2021 10:00;20;15;13;12
19.04.2021 11:00;27;44;8;16
19.04.2021 12:00;40;40;11;8
19.04.2021 13:00;47;45;21;13
19.04.2021 14:00;50;44;18;14
19.04.2021 15:00;45;54;15;21
19.04.2021 16:00;41;66;24;22
19.04.2021 17:00;48;89;27;20
19.04.2021 18:00;54;51;28;15
19.04.2021 19:00;50;41;17;8
19.04.2021 20:00;21;24;14;10
19.04.2021 21:00;18;6;5;5
19.04.2021 22:00;7;4;3;1
19.04.2021 23:00;1;1;4;3
20.04.2021 00:00;1;0;0;1
20.04.2021 01:00;0;0;0;1
20.04.2021 02:00;0;0;0;0
20.04.2021 03:00;1;0;0;1
20.04.2021 04:00;1;1;1;1
20.04.2021 05:00;15;4;3;5
20.04.2021 06:00;56;17;8;19
20.04.2021 07:00;94;54;18;59
20.04.2021 08:00;65;36;23;53
20.04.2021 09:00;51;36;14;28
20.04.2021 10:00;99;108;10;20
20.04.2021 11:00;88;136;22;28
20.04.2021 12:00;129;127;26;24
20.04.2021 13:00;109;127;34;27
20.04.2021 14:00;129;121;36;27
20.04.2021 15:00;126;142;37;22
20.04.2021 16:00;148;172;34;35
20.04.2021 17:00;127;172;53;39
20.04.2021 18:00;169;155;44;27
20.04.2021 19:00;105;96;34;20
20.04.2021 20:00;46;30;13;11
20.04.2021 21:00;26;10;4;7
20.04.2021 22:00;5;8;3;3
20.04.2021 23:00;2;4;3;3
21.04.2021 00:00;0;0;0;0
21.04.2021 01:00;0;0;0;0
21.04.2021 02:00;0;0;0;1
21.04.2021 03:00;1;0;0;0
21.04.2021 04:00;0;1;0;1
21.04.2021 05:00;17;2;6;9
21.04.2021 06:00;53;18;7;20
21.04.2021 07:00;85;63;20;59
21.04.2021 08:00;71;52;14;57
21.04.2021 09:00;61;40;11;28
21.04.2021 10:00;66;56;9;18
21.04.2021 11:00;96;91;23;27
21.04.2021 12:00;85;95;28;27
21.04.2021 13:00;74;99;42;36
21.04.2021 14:00;103;105;21;32
21.04.2021 15:00;123;134;42;32
21.04.2021 16:00;122;172;36;25
21.04.2021 17:00;136;178;46;39
21.04.2021 18:00;128;144;38;22
21.04.2021 19:00;107;49;28;10
21.04.2021 20:00;50;33;7;15
21.04.2021 21:00;9;8;8;5
21.04.2021 22:00;3;6;1;7
21.04.2021 23:00;0;1;1;3
22.04.2021 00:00;1;1;1;1
22.04.2021 01:00;0;0;0;1
22.04.2021 02:00;0;0;0;0
22.04.2021 03:00;0;0;0;0
22.04.2021 04:00;1;2;0;2
22.04.2021 05:00;13;5;6;4
22.04.2021 06:00;49;21;11;15
22.04.2021 07:00;93;51;15;57
22.04.2021 08:00;55;39;12;54
22.04.2021 09:00;44;27;12;27
22.04.2021 10:00;41;50;12;19
22.04.2021 11:00;48;53;17;14
22.04.2021 12:00;64;60;31;24
22.04.2021 13:00;69;72;26;34
22.04.2021 14:00;81;76;31;30
22.04.2021 15:00;96;96;39;34
22.04.2021 16:00;110;144;48;28
22.04.2021 17:00;119;141;46;35
22.04.2021 18:00;126;112;54;29
22.04.2021 19:00;87;59;26;11
22.04.2021 20:00;47;30;20;10
22.04.2021 21:00;5;10;4;8
22.04.2021 22:00;5;3;5;1
22.04.2021 23:00;1;3;1;0
23.04.2021 00:00;1;0;0;1
23.04.2021 01:00;0;0;1;1
23.04.2021 02:00;0;0;1;0
23.04.2021 03:00;0;1;0;1
23.04.2021 04:00;0;0;0;0
23.04.2021 05:00;18;3;3;7
23.04.2021 06:00;55;19;11;21
23.04.2021 07:00;89;35;16;47
23.04.2021 08:00;52;32;10;47
23.04.2021 09:00;37;31;17;35
23.04.2021 10:00;51;51;13;13
23.04.2021 11:00;65;76;16;28
23.04.2021 12:00;82;108;17;34
23.04.2021 13:00;110;94;30;29
23.04.2021 14:00;103;155;36;31
23.04.2021 15:00;130;170;33;37
23.04.2021 16:00;179;174;38;45
23.04.2021 17:00;147;164;47;25
23.04.2021 18:00;148;125;34;20
23.04.2021 19:00;89;45;28;14
23.04.2021 20:00;36;38;18;20
23.04.2021 21:00;22;11;5;15
23.04.2021 22:00;5;10;2;1
23.04.2021 23:00;4;6;10;2
24.04.2021 00:00;0;1;1;2
24.04.2021 01:00;1;2;0;0
24.04.2021 02:00;0;0;0;2
24.04.2021 03:00;0;0;0;0
24.04.2021 04:00;0;0;0;1
24.04.2021 05:00;3;5;3;1
24.04.2021 06:00;5;4;2;5
24.04.2021 07:00;15;11;3;3
24.04.2021 08:00;31;33;4;10
24.04.2021 09:00;45;46;9;17
24.04.2021 10:00;70;80;13;15
24.04.2021 11:00;130;151;20;27
24.04.2021 12:00;149;165;15;23
24.04.2021 13:00;181;182;17;35
24.04.2021 14:00;187;195;35;33
24.04.2021 15:00;180;163;26;36
24.04.2021 16:00;192;130;26;25
24.04.2021 17:00;157;87;27;20
24.04.2021 18:00;119;74;13;15
24.04.2021 19:00;75;35;13;12
24.04.2021 20:00;33;38;8;10
24.04.2021 21:00;17;8;7;13
24.04.2021 22:00;3;5;2;0
24.04.2021 23:00;0;0;3;1
25.04.2021 00:00;1;2;1;0
25.04.2021 01:00;2;2;0;0
25.04.2021 02:00;0;0;0;0
25.04.2021 03:00;0;0;0;0
25.04.2021 04:00;0;0;0;0
25.04.2021 05:00;2;1;3;0
25.04.2021 06:00;5;4;1;1
25.04.2021 07:00;6;7;1;4
25.04.2021 08:00;12;16;3;7
25.04.2021 09:00;56;43;2;13
25.04.2021 10:00;66;69;7;7
25.04.2021 11:00;137;136;12;11
25.04.2021 12:00;185;213;16;22
25.04.2021 13:00;193;272;18;28
25.04.2021 14:00;195;220;18;25
25.04.2021 15:00;228;242;29;28
25.04.2021 16:00;231;145;25;18
25.04.2021 17:00;210;118;21;22
25.04.2021 18:00;134;82;17;29
25.04.2021 19:00;63;36;12;17
25.04.2021 20:00;32;27;9;11
25.04.2021 21:00;11;9;4;7
25.04.2021 22:00;6;1;1;1
25.04.2021 23:00;0;1;0;2
26.04.2021 00:00;0;0;0;0
26.04.2021 01:00;0;0;0;0
26.04.2021 02:00;0;0;0;0
26.04.2021 03:00;0;1;0;0
26.04.2021 04:00;0;1;0;0
26.04.2021 05:00;13;4;1;7
26.04.2021 06:00;63;19;9;17
26.04.2021 07:00;98;47;14;68
26.04.2021 08:00;76;51;16;59
26.04.2021 09:00;41;28;10;27
26.04.2021 10:00;60;63;10;17
26.04.2021 11:00;78;87;14;8
26.04.2021 12:00;97;99;31;5
26.04.2021 13:00;123;116;36;29
26.04.2021 14:00;134;124;31;31
26.04.2021 15:00;144;167;27;28
26.04.2021 16:00;157;207;47;40
26.04.2021 17:00;145;156;67;24
26.04.2021 18:00;132;130;28;28
26.04.2021 19:00;86;83;26;14
26.04.2021 20:00;64;31;7;11
26.04.2021 21:00;13;7;3;6
26.04.2021 22:00;2;4;1;0
26.04.2021 23:00;0;3;3;1
27.04.2021 00:00;0;2;0;0
27.04.2021 01:00;0;0;0;0
27.04.2021 02:00;0;0;0;0
27.04.2021 03:00;0;0;0;0
27.04.2021 04:00;1;1;0;0
27.04.2021 05:00;16;4;1;8
27.04.2021 06:00;57;18;9;18
27.04.2021 07:00;81;66;15;78
27.04.2021 08:00;83;59;17;67
27.04.2021 09:00;48;50;13;31
27.04.2021 10:00;84;57;12;29
27.04.2021 11:00;79;98;17;18
27.04.2021 12:00;123;135;20;27
27.04.2021 13:00;118;130;31;20
27.04.2021 14:00;145;175;30;34
27.04.2021 15:00;138;163;47;34
27.04.2021 16:00;197;189;48;33
27.04.2021 17:00;184;204;69;33
27.04.2021 18:00;185;154;44;34
27.04.2021 19:00;125;106;27;22
27.04.2021 20:00;90;46;13;7
27.04.2021 21:00;21;8;8;4
27.04.2021 22:00;4;1;1;0
27.04.2021 23:00;0;1;0;2
28.04.2021 00:00;0;1;1;0
28.04.2021 01:00;0;1;0;0
28.04.2021 02:00;0;0;0;0
28.04.2021 03:00;0;1;0;0
28.04.2021 04:00;1;0;0;1
28.04.2021 05:00;14;5;1;7
28.04.2021 06:00;50;22;13;24
28.04.2021 07:00;100;46;22;60
28.04.2021 08:00;80;36;21;59
28.04.2021 09:00;61;52;18;38
28.04.2021 10:00;90;90;8;18
28.04.2021 11:00;118;142;19;27
28.04.2021 12:00;141;139;38;31
28.04.2021 13:00;139;144;23;26
28.04.2021 14:00;187;163;17;26
28.04.2021 15:00;177;221;11;38
28.04.2021 16:00;189;259;22;35
28.04.2021 17:00;195;282;62;47
28.04.2021 18:00;219;176;51;27
28.04.2021 19:00;128;84;42;21
28.04.2021 20:00;76;23;11;11
28.04.2021 21:00;16;21;8;9
28.04.2021 22:00;7;6;3;1
28.04.2021 23:00;0;2;0;0
29.04.2021 00:00;0;0;1;0
29.04.2021 01:00;0;0;0;0
29.04.2021 02:00;0;1;0;0
29.04.2021 03:00;0;0;0;0
29.04.2021 04:00;2;0;0;1
29.04.2021 05:00;13;6;1;7
29.04.2021 06:00;38;12;12;12
29.04.2021 07:00;70;32;15;52
29.04.2021 08:00;50;30;8;45
29.04.2021 09:00;43;37;11;22
29.04.2021 10:00;34;37;13;24
29.04.2021 11:00;38;51;19;17
29.04.2021 12:00;40;45;23;24
29.04.2021 13:00;49;45;14;14
29.04.2021 14:00;25;33;19;26
29.04.2021 15:00;37;47;19;19
29.04.2021 16:00;32;49;34;20
29.04.2021 17:00;39;42;30;24
29.04.2021 18:00;20;37;37;21
29.04.2021 19:00;17;20;13;14
29.04.2021 20:00;8;18;9;12
29.04.2021 21:00;7;14;2;3
29.04.2021 22:00;2;1;5;2
29.04.2021 23:00;0;2;0;0
30.04.2021 00:00;0;0;0;1
30.04.2021 01:00;0;0;0;1
30.04.2021 02:00;0;0;0;0
30.04.2021 03:00;0;0;0;0
30.04.2021 04:00;0;0;0;0
30.04.2021 05:00;9;1;2;2
30.04.2021 06:00;48;11;13;15
30.04.2021 07:00;68;30;0;41
30.04.2021 08:00;40;21;9;46
30.04.2021 09:00;29;21;6;19
30.04.2021 10:00;31;26;15;13
30.04.2021 11:00;27;24;11;16
30.04.2021 12:00;31;53;23;17
30.04.2021 13:00;45;55;27;18
30.04.2021 14:00;47;74;17;18
30.04.2021 15:00;75;86;31;28
30.04.2021 16:00;67;88;39;22
30.04.2021 17:00;65;94;29;20
30.04.2021 18:00;61;54;15;13
30.04.2021 19:00;53;26;22;9
30.04.2021 20:00;13;23;10;4
30.04.2021 21:00;12;8;6;9
30.04.2021 22:00;1;3;3;3
30.04.2021 23:00;3;1;0;2
01.05.2021 00:00;1;0;2;0
01.05.2021 01:00;0;0;0;0
01.05.2021 02:00;0;0;0;0
01.05.2021 03:00;0;0;0;0
01.05.2021 04:00;0;0;0;0
01.05.2021 05:00;3;0;1;2
01.05.2021 06:00;1;3;0;1
01.05.2021 07:00;7;7;0;5
01.05.2021 08:00;8;30;5;6
01.05.2021 09:00;45;54;8;14
01.05.2021 10:00;97;108;6;10
01.05.2021 11:00;136;150;14;29
01.05.2021 12:00;167;212;23;25
01.05.2021 13:00;220;204;34;42
01.05.2021 14:00;218;259;25;32
01.05.2021 15:00;187;194;30;33
01.05.2021 16:00;209;136;29;24
01.05.2021 17:00;183;110;17;15
01.05.2021 18:00;129;79;14;19
01.05.2021 19:00;45;41;10;14
01.05.2021 20:00;33;19;9;9
01.05.2021 21:00;18;17;10;12
01.05.2021 22:00;6;11;4;1
01.05.2021 23:00;1;6;3;3
02.05.2021 00:00;1;1;0;0
02.05.2021 01:00;1;0;0;1
02.05.2021 02:00;0;0;0;1
02.05.2021 03:00;0;0;0;0
02.05.2021 04:00;0;2;1;0
02.05.2021 05:00;2;3;0;2
02.05.2021 06:00;3;5;1;3
02.05.2021 07:00;14;7;2;2
02.05.2021 08:00;14;21;1;3
02.05.2021 09:00;39;46;2;4
02.05.2021 10:00;101;108;9;11
02.05.2021 11:00;113;110;11;16
02.05.2021 12:00;145;111;22;20
02.05.2021 13:00;137;110;18;18
02.05.2021 14:00;130;145;14;25
02.05.2021 15:00;99;92;18;19
02.05.2021 16:00;74;41;14;7
02.05.2021 17:00;88;55;17;18
02.05.2021 18:00;50;28;8;11
02.05.2021 19:00;29;24;5;13
02.05.2021 20:00;22;12;9;9
02.05.2021 21:00;12;8;8;4
02.05.2021 22:00;5;0;0;2
02.05.2021 23:00;0;2;2;1
03.05.2021 00:00;0;0;0;1
03.05.2021 01:00;0;0;0;0
03.05.2021 02:00;0;0;0;0
03.05.2021 03:00;1;1;0;0
03.05.2021 04:00;1;1;0;0
03.05.2021 05:00;14;3;2;4
03.05.2021 06:00;56;16;9;19
03.05.2021 07:00;93;37;19;62
03.05.2021 08:00;57;26;13;45
03.05.2021 09:00;31;31;13;24
03.05.2021 10:00;43;46;10;18
03.05.2021 11:00;84;52;14;22
03.05.2021 12:00;72;104;23;28
03.05.2021 13:00;78;88;24;23
03.05.2021 14:00;60;74;30;27
03.05.2021 15:00;62;103;15;27
03.05.2021 16:00;92;108;47;36
03.05.2021 17:00;87;120;52;27
03.05.2021 18:00;91;84;33;20
03.05.2021 19:00;71;66;27;15
03.05.2021 20:00;32;20;15;8
03.05.2021 21:00;16;12;8;5
03.05.2021 22:00;2;4;3;2
03.05.2021 23:00;2;1;0;1
04.05.2021 00:00;0;0;0;0
04.05.2021 01:00;0;1;1;1
04.05.2021 02:00;1;1;0;0
04.05.2021 03:00;0;0;0;0
04.05.2021 04:00;0;0;0;0
04.05.2021 05:00;3;0;4;5
04.05.2021 06:00;25;7;10;11
04.05.2021 07:00;45;24;12;33
04.05.2021 08:00;25;13;7;27
04.05.2021 09:00;5;10;6;4
04.05.2021 10:00;6;7;12;6
04.05.2021 11:00;11;4;3;7
04.05.2021 12:00;6;7;9;9
04.05.2021 13:00;18;13;13;10
04.05.2021 14:00;5;15;5;11
04.05.2021 15:00;25;20;20;13
04.05.2021 16:00;24;29;18;17
04.05.2021 17:00;18;36;23;18
04.05.2021 18:00;20;27;14;15
04.05.2021 19:00;18;17;12;8
04.05.2021 20:00;11;5;9;4
04.05.2021 21:00;8;2;3;2
04.05.2021 22:00;4;5;2;1
04.05.2021 23:00;0;1;1;1
05.05.2021 00:00;0;0;0;1
05.05.2021 01:00;0;0;1;0
05.05.2021 02:00;0;0;0;0
05.05.2021 03:00;0;1;0;0
05.05.2021 04:00;0;0;0;0
05.05.2021 05:00;7;0;0;4
05.05.2021 06:00;37;7;11;10
05.05.2021 07:00;49;18;14;27
05.05.2021 08:00;24;17;6;21
05.05.2021 09:00;7;7;8;23
05.05.2021 10:00;16;9;3;5
05.05.2021 11:00;12;11;9;11
05.05.2021 12:00;21;25;10;13
05.05.2021 13:00;21;18;9;5
05.05.2021 14:00;12;12;9;14
05.05.2021 15:00;12;24;8;19
05.05.2021 16:00;18;37;19;16
05.05.2021 17:00;25;53;31;22
05.05.2021 18:00;33;41;19;22
05.05.2021 19:00;22;25;22;10
05.05.2021 20:00;18;17;5;3
05.05.2021 21:00;10;9;6;7
05.05.2021 22:00;6;5;2;2
05.05.2021 23:00;2;1;0;2
06.05.2021 00:00;2;0;0;1
06.05.2021 01:00;0;0;0;0
06.05.2021 02:00;0;1;0;0
06.05.2021 03:00;0;0;0;0
06.05.2021 04:00;0;0;0;1