datum;grugatrasse_rüttenscheid_west;grugatrasse_ruhr_ost;huyssenallee_rüttenscheid_süd;huyssenallee_stadtkern_nord
01.04.2023 00:00;0;1;3;1
01.04.2023 01:00;0;0;3;1
01.04.2023 02:00;0;0;1;0
01.04.2023 03:00;0;0;1;2
01.04.2023 04:00;0;0;0;0
01.04.2023 05:00;1;1;2;1
01.04.2023 06:00;5;0;2;8
01.04.2023 07:00;1;1;1;2
01.04.2023 08:00;1;6;0;1
01.04.2023 09:00;5;6;2;4
01.04.2023 10:00;2;2;5;7
01.04.2023 11:00;6;2;2;7
01.04.2023 12:00;5;8;6;11
01.04.2023 13:00;4;8;4;10
01.04.2023 14:00;4;3;9;5
01.04.2023 15:00;3;7;9;5
01.04.2023 16:00;5;4;2;7
01.04.2023 17:00;8;4;4;6
01.04.2023 18:00;3;1;10;5
01.04.2023 19:00;0;3;8;4
01.04.2023 20:00;1;7;4;5
01.04.2023 21:00;0;1;3;4
01.04.2023 22:00;0;1;4;1
01.04.2023 23:00;1;0;2;4
02.04.2023 00:00;2;1;1;1
02.04.2023 01:00;0;0;2;4
02.04.2023 02:00;0;0;1;1
02.04.2023 03:00;0;0;1;1
02.04.2023 04:00;0;0;2;0
02.04.2023 05:00;0;1;2;0
02.04.2023 06:00;6;0;3;2
02.04.2023 07:00;3;7;3;1
02.04.2023 08:00;7;9;2;5
02.04.2023 09:00;13;12;5;5
02.04.2023 10:00;25;34;3;7
02.04.2023 11:00;52;40;7;11
02.04.2023 12:00;68;52;9;15
02.04.2023 13:00;58;43;11;13
02.04.2023 14:00;73;60;7;12
02.04.2023 15:00;60;60;13;15
02.04.2023 16:00;52;66;13;13
02.04.2023 17:00;36;43;8;16
02.04.2023 18:00;46;33;10;8
02.04.2023 19:00;17;17;6;7
02.04.2023 20:00;10;7;9;7
02.04.2023 21:00;2;6;5;3
02.04.2023 22:00;0;0;4;1
02.04.2023 23:00;0;0;3;1
03.04.2023 00:00;0;0;0;1
03.04.2023 01:00;0;0;0;0
03.04.2023 02:00;0;0;0;1
03.04.2023 03:00;1;0;1;1
03.04.2023 04:00;1;2;0;2
03.04.2023 05:00;13;2;4;4
03.04.2023 06:00;48;14;13;25
03.04.2023 07:00;64;27;20;45
03.04.2023 08:00;76;28;15;63
03.04.2023 09:00;41;21;9;41
03.04.2023 10:00;25;26;10;18
03.04.2023 11:00;62;40;15;32
03.04.2023 12:00;42;38;26;18
03.04.2023 13:00;51;43;12;20
03.04.2023 14:00;59;70;27;19
03.04.2023 15:00;73;81;37;33
03.04.2023 16:00;68;122;43;35
03.04.2023 17:00;72;110;61;36
03.04.2023 18:00;74;79;48;24
03.04.2023 19:00;25;36;27;23
03.04.2023 20:00;19;10;8;9
03.04.2023 21:00;5;5;12;7
03.04.2023 22:00;1;3;5;3
03.04.2023 23:00;0;2;2;2
04.04.2023 00:00;0;0;1;2
04.04.2023 01:00;0;0;0;0
04.04.2023 02:00;0;0;1;1
04.04.2023 03:00;0;0;0;1
04.04.2023 04:00;0;0;0;1
04.04.2023 05:00;14;8;7;4
04.04.2023 06:00;49;22;10;17
04.04.2023 07:00;70;22;19;51
04.04.2023 08:00;56;27;16;60
04.04.2023 09:00;26;27;14;24
04.04.2023 10:00;36;25;7;17
04.04.2023 11:00;45;29;14;19
04.04.2023 12:00;45;63;27;17
04.04.2023 13:00;50;70;20;19
04.04.2023 14:00;58;81;25;30
04.04.2023 15:00;91;88;38;37
04.04.2023 16:00;79;97;46;35
04.04.2023 17:00;70;114;44;37
04.04.2023 18:00;51;77;43;37
04.04.2023 19:00;35;40;21;16
04.04.2023 20:00;24;11;8;8
04.04.2023 21:00;5;4;10;8
04.04.2023 22:00;1;3;10;3
04.04.2023 23:00;1;3;4;1
05.04.2023 00:00;0;1;1;1
05.04.2023 01:00;0;0;0;2
05.04.2023 02:00;0;0;2;0
05.04.2023 03:00;0;1;0;0
05.04.2023 04:00;0;2;0;1
05.04.2023 05:00;13;4;8;2
05.04.2023 06:00;48;16;9;20
05.04.2023 07:00;58;25;21;52
05.04.2023 08:00;62;20;18;66
05.04.2023 09:00;47;17;12;40
05.04.2023 10:00;29;42;15;20
05.04.2023 11:00;61;50;13;21
05.04.2023 12:00;62;53;20;17
05.04.2023 13:00;58;75;24;20
05.04.2023 14:00;73;98;32;23
05.04.2023 15:00;91;92;37;34
05.04.2023 16:00;80;114;56;31
05.04.2023 17:00;105;129;50;32
05.04.2023 18:00;59;93;36;19
05.04.2023 19:00;66;47;31;26
05.04.2023 20:00;25;27;8;13
05.04.2023 21:00;11;7;9;8
05.04.2023 22:00;2;7;7;3
05.04.2023 23:00;2;2;1;3
06.04.2023 00:00;0;0;1;0
06.04.2023 01:00;0;0;3;0
06.04.2023 02:00;0;0;0;0
06.04.2023 03:00;0;0;3;0
06.04.2023 04:00;0;0;0;0
06.04.2023 05:00;11;4;4;1
06.04.2023 06:00;33;14;5;18
06.04.2023 07:00;60;29;15;47
06.04.2023 08:00;44;13;9;44
06.04.2023 09:00;26;22;9;37
06.04.2023 10:00;34;32;11;37
06.04.2023 11:00;39;48;16;18
06.04.2023 12:00;72;40;21;20
06.04.2023 13:00;54;49;28;17
06.04.2023 14:00;47;54;28;30
06.04.2023 15:00;50;67;45;21
06.04.2023 16:00;48;80;42;27
06.04.2023 17:00;30;38;41;25
06.04.2023 18:00;16;23;26;11
06.04.2023 19:00;6;18;13;9
06.04.2023 20:00;7;3;7;7
06.04.2023 21:00;3;1;8;3
06.04.2023 22:00;8;3;2;8
06.04.2023 23:00;0;1;3;3
07.04.2023 00:00;1;0;2;1
07.04.2023 01:00;0;0;2;1
07.04.2023 02:00;0;1;1;0
07.04.2023 03:00;0;0;0;1
07.04.2023 04:00;1;0;0;0
07.04.2023 05:00;0;1;0;0
07.04.2023 06:00;7;2;0;1
07.04.2023 07:00;1;1;2;1
07.04.2023 08:00;1;4;1;1
07.04.2023 09:00;4;8;1;5
07.04.2023 10:00;10;12;7;10
07.04.2023 11:00;21;17;4;12
07.04.2023 12:00;21;26;7;13
07.04.2023 13:00;14;13;5;5
07.04.2023 14:00;19;18;3;5
07.04.2023 15:00;13;15;3;3
07.04.2023 16:00;10;7;1;2
07.04.2023 17:00;7;3;1;2
07.04.2023 18:00;5;4;10;3
07.04.2023 19:00;6;7;5;3
07.04.2023 20:00;7;1;1;2
07.04.2023 21:00;1;2;2;1
07.04.2023 22:00;1;1;3;1
07.04.2023 23:00;0;0;0;5
08.04.2023 00:00;0;2;0;1
08.04.2023 01:00;0;0;0;0
08.04.2023 02:00;0;0;0;0
08.04.2023 03:00;0;1;0;0
08.04.2023 04:00;0;0;0;0
08.04.2023 05:00;1;3;1;1
08.04.2023 06:00;11;2;4;0
08.04.2023 07:00;8;3;0;5
08.04.2023 08:00;12;15;2;8
08.04.2023 09:00;17;23;6;12
08.04.2023 10:00;38;25;10;14
08.04.2023 11:00;60;40;10;25
08.04.2023 12:00;67;60;16;13
08.04.2023 13:00;64;70;21;21
08.04.2023 14:00;77;67;23;25
08.04.2023 15:00;58;42;19;17
08.04.2023 16:00;63;62;10;18
08.04.2023 17:00;54;38;11;14
08.04.2023 18:00;38;20;10;11
08.04.2023 19:00;28;13;7;8
08.04.2023 20:00;7;8;8;9
08.04.2023 21:00;3;4;4;3
08.04.2023 22:00;3;5;3;5
08.04.2023 23:00;4;2;1;1
09.04.2023 00:00;0;0;6;2
09.04.2023 01:00;0;1;0;2
09.04.2023 02:00;0;1;2;1
09.04.2023 03:00;0;0;1;0
09.04.2023 04:00;1;0;2;2
09.04.2023 05:00;0;1;0;4
09.04.2023 06:00;3;3;1;4
09.04.2023 07:00;9;4;3;5
09.04.2023 08:00;6;11;0;1
09.04.2023 09:00;25;32;2;16
09.04.2023 10:00;70;77;9;16
09.04.2023 11:00;61;86;5;12
09.04.2023 12:00;65;109;15;17
09.04.2023 13:00;98;118;12;16
09.04.2023 14:00;108;111;14;15
09.04.2023 15:00;107;107;15;31
09.04.2023 16:00;122;68;5;15
09.04.2023 17:00;88;52;18;11
09.04.2023 18:00;64;39;5;15
09.04.2023 19:00;36;17;7;16
09.04.2023 20:00;28;15;6;5
09.04.2023 21:00;12;9;6;5
09.04.2023 22:00;5;3;4;0
09.04.2023 23:00;5;2;1;7
10.04.2023 00:00;0;2;0;1
10.04.2023 01:00;1;1;1;1
10.04.2023 02:00;0;0;1;2
10.04.2023 03:00;0;1;0;1
10.04.2023 04:00;0;0;2;1
10.04.2023 05:00;0;0;0;0
10.04.2023 06:00;6;2;2;3
10.04.2023 07:00;5;11;1;3
10.04.2023 08:00;16;14;4;3
10.04.2023 09:00;53;61;3;4
10.04.2023 10:00;90;104;12;10
10.04.2023 11:00;116;157;24;27
10.04.2023 12:00;149;159;24;19
10.04.2023 13:00;154;166;11;21
10.04.2023 14:00;131;109;21;22
10.04.2023 15:00;125;106;18;21
10.04.2023 16:00;112;93;22;12
10.04.2023 17:00;64;57;19;17
10.04.2023 18:00;39;33;16;13
10.04.2023 19:00;19;11;5;13
10.04.2023 20:00;6;4;10;1
10.04.2023 21:00;4;1;4;3
10.04.2023 22:00;0;0;2;2
10.04.2023 23:00;0;0;3;4
11.04.2023 00:00;0;0;2;0
11.04.2023 01:00;0;0;0;0
11.04.2023 02:00;1;1;0;0
11.04.2023 03:00;0;0;1;0
11.04.2023 04:00;0;1;0;2
11.04.2023 05:00;13;4;4;5
11.04.2023 06:00;47;14;11;18
11.04.2023 07:00;74;28;17;50
11.04.2023 08:00;56;23;12;52
11.04.2023 09:00;30;16;9;29
11.04.2023 10:00;45;13;7;25
11.04.2023 11:00;33;34;19;18
11.04.2023 12:00;45;27;17;24
11.04.2023 13:00;43;48;11;15
11.04.2023 14:00;30;55;27;22
11.04.2023 15:00;47;75;43;30
11.04.2023 16:00;60;93;39;33
11.04.2023 17:00;73;108;56;28
11.04.2023 18:00;65;84;49;23
11.04.2023 19:00;44;30;28;7
11.04.2023 20:00;24;19;18;15
11.04.2023 21:00;11;3;8;5
11.04.2023 22:00;3;6;11;4
11.04.2023 23:00;1;1;1;1
12.04.2023 00:00;0;1;2;1
12.04.2023 01:00;0;1;2;1
12.04.2023 02:00;0;0;0;0
12.04.2023 03:00;0;1;0;0
12.04.2023 04:00;0;0;0;2
12.04.2023 05:00;7;5;3;2
12.04.2023 06:00;36;9;9;14
12.04.2023 07:00;48;16;9;36
12.04.2023 08:00;34;9;13;32
12.04.2023 09:00;17;9;7;17
12.04.2023 10:00;16;9;5;9
12.04.2023 11:00;5;9;7;5
12.04.2023 12:00;10;10;8;11
12.04.2023 13:00;7;12;14;9
12.04.2023 14:00;16;24;19;19
12.04.2023 15:00;20;45;23;21
12.04.2023 16:00;39;44;22;39
12.04.2023 17:00;26;46;38;19
12.04.2023 18:00;15;38;23;17
12.04.2023 19:00;11;12;11;6
12.04.2023 20:00;11;6;9;7
12.04.2023 21:00;5;4;6;8
12.04.2023 22:00;1;4;5;4
12.04.2023 23:00;1;2;2;5
13.04.2023 00:00;0;0;2;2
13.04.2023 01:00;0;1;2;1
13.04.2023 02:00;0;0;0;0
13.04.2023 03:00;0;0;2;0
13.04.2023 04:00;0;0;0;2
13.04.2023 05:00;6;1;3;5
13.04.2023 06:00;28;12;8;17
13.04.2023 07:00;57;21;17;46
13.04.2023 08:00;51;17;17;42
13.04.2023 09:00;32;17;10;28
13.04.2023 10:00;38;24;9;21
13.04.2023 11:00;30;19;15;13
13.04.2023 12:00;28;19;16;17
13.04.2023 13:00;18;32;28;14
13.04.2023 14:00;31;37;12;13
13.04.2023 15:00;42;54;23;22
13.04.2023 16:00;59;73;50;46
13.04.2023 17:00;63;72;50;30
13.04.2023 18:00;44;77;43;28
13.04.2023 19:00;45;38;30;25
13.04.2023 20:00;24;31;17;12
13.04.2023 21:00;9;13;11;7
13.04.2023 22:00;8;9;5;7
13.04.2023 23:00;2;4;6;0
14.04.2023 00:00;0;1;3;2
14.04.2023 01:00;0;1;0;2
14.04.2023 02:00;1;0;0;0
14.04.2023 03:00;0;0;1;0
14.04.2023 04:00;2;2;0;3
14.04.2023 05:00;6;6;5;5
14.04.2023 06:00;47;18;9;14
14.04.2023 07:00;63;28;18;38
14.04.2023 08:00;61;38;12;52
14.04.2023 09:00;42;37;7;42
14.04.2023 10:00;54;65;15;17
14.04.2023 11:00;83;90;17;18
14.04.2023 12:00;110;105;33;36
14.04.2023 13:00;109;126;36;11
14.04.2023 14:00;134;114;36;36
14.04.2023 15:00;119;150;44;31
14.04.2023 16:00;137;123;46;31
14.04.2023 17:00;110;109;47;35
14.04.2023 18:00;87;77;35;44
14.04.2023 19:00;58;43;23;17
14.04.2023 20:00;18;22;15;6
14.04.2023 21:00;6;6;8;12
14.04.2023 22:00;4;7;5;9
14.04.2023 23:00;2;9;8;9
15.04.2023 00:00;2;3;3;2
15.04.2023 01:00;2;2;1;2
15.04.2023 02:00;1;2;2;3
15.04.2023 03:00;0;0;2;1
15.04.2023 04:00;1;0;1;1
15.04.2023 05:00;3;1;2;0
15.04.2023 06:00;3;1;0;2
15.04.2023 07:00;7;7;3;4
15.04.2023 08:00;16;20;2;10
15.04.2023 09:00;32;45;4;15
15.04.2023 10:00;51;70;16;29
15.04.2023 11:00;82;80;19;26
15.04.2023 12:00;85;80;32;36
15.04.2023 13:00;91;65;25;14
15.04.2023 14:00;62;46;17;18
15.04.2023 15:00;28;36;22;17
15.04.2023 16:00;26;19;19;15
15.04.2023 17:00;15;20;15;11
15.04.2023 18:00;22;16;6;15
15.04.2023 19:00;8;9;7;6
15.04.2023 20:00;3;6;5;13
15.04.2023 21:00;5;2;3;4
15.04.2023 22:00;0;3;3;5
15.04.2023 23:00;0;4;3;3
16.04.2023 00:00;0;1;7;3
16.04.2023 01:00;3;1;5;0
16.04.2023 02:00;0;0;2;1
16.04.2023 03:00;0;0;0;0
16.04.2023 04:00;0;2;1;1
16.04.2023 05:00;2;0;1;0
16.04.2023 06:00;3;3;1;3
16.04.2023 07:00;6;9;4;2
16.04.2023 08:00;9;15;0;5
16.04.2023 09:00;16;21;20;9
16.04.2023 10:00;24;31;4;24
16.04.2023 11:00;60;44;10;9
16.04.2023 12:00;77;66;10;12
16.04.2023 13:00;70;58;17;12
16.04.2023 14:00;63;67;15;14
16.04.2023 15:00;106;71;18;17
16.04.2023 16:00;65;66;22;14
16.04.2023 17:00;66;60;12;7
16.04.2023 18:00;48;49;10;16
16.04.2023 19:00;22;17;14;10
16.04.2023 20:00;17;11;5;3
16.04.2023 21:00;7;1;4;8
16.04.2023 22:00;3;1;3;1
16.04.2023 23:00;2;0;0;1
17.04.2023 00:00;0;0;1;0
17.04.2023 01:00;0;0;0;0
17.04.2023 02:00;0;0;1;0
17.04.2023 03:00;0;0;0;1
17.04.2023 04:00;1;1;1;3
17.04.2023 05:00;22;9;7;7
17.04.2023 06:00;89;30;25;37
17.04.2023 07:00;114;52;23;73
17.04.2023 08:00;95;35;20;75
17.04.2023 09:00;40;21;16;33
17.04.2023 10:00;45;31;17;29
17.04.2023 11:00;36;32;19;23
17.04.2023 12:00;51;71;30;20
17.04.2023 13:00;53;82;31;15
17.04.2023 14:00;63;79;38;28
17.04.2023 15:00;81;93;51;42
17.04.2023 16:00;86;149;65;43
17.04.2023 17:00;99;144;73;38
17.04.2023 18:00;81;109;56;32
17.04.2023 19:00;53;55;31;18
17.04.2023 20:00;36;19;19;13
17.04.2023 21:00;10;8;20;8
17.04.2023 22:00;1;2;5;4
17.04.2023 23:00;2;3;3;3
18.04.2023 00:00;0;2;2;0
18.04.2023 01:00;1;0;0;1
18.04.2023 02:00;0;0;3;0
18.04.2023 03:00;0;2;0;0
18.04.2023 04:00;2;2;1;0
18.04.2023 05:00;14;12;7;13
18.04.2023 06:00;105;39;18;29
18.04.2023 07:00;144;59;35;84
18.04.2023 08:00;126;54;21;99
18.04.2023 09:00;55;50;15;45
18.04.2023 10:00;47;63;12;34
18.04.2023 11:00;49;55;20;23
18.04.2023 12:00;51;47;34;25
18.04.2023 13:00;57;60;31;15
18.04.2023 14:00;70;62;27;27
18.04.2023 15:00;79;93;51;36
18.04.2023 16:00;86;147;71;46
18.04.2023 17:00;70;126;65;37
18.04.2023 18:00;75;116;58;40
18.04.2023 19:00;53;58;27;21
18.04.2023 20:00;30;20;25;11
18.04.2023 21:00;20;11;22;5
18.04.2023 22:00;8;7;10;4
18.04.2023 23:00;0;2;3;3
19.04.2023 00:00;0;1;1;0
19.04.2023 01:00;0;0;0;1
19.04.2023 02:00;0;0;0;1
19.04.2023 03:00;0;0;1;2
19.04.2023 04:00;1;3;1;1
19.04.2023 05:00;12;10;7;7
19.04.2023 06:00;99;35;19;29
19.04.2023 07:00;146;86;36;83
19.04.2023 08:00;120;51;24;123
19.04.2023 09:00;69;44;15;56
19.04.2023 10:00;67;60;17;28
19.04.2023 11:00;78;87;24;24
19.04.2023 12:00;67;111;26;27
19.04.2023 13:00;89;97;37;31
19.04.2023 14:00;77;110;34;35
19.04.2023 15:00;121;135;54;36
19.04.2023 16:00;126;173;64;47
19.04.2023 17:00;127;188;77;38
19.04.2023 18:00;99;112;55;33
19.04.2023 19:00;80;56;34;28
19.04.2023 20:00;30;24;31;12
19.04.2023 21:00;22;15;17;13
19.04.2023 22:00;6;2;7;4
19.04.2023 23:00;1;4;10;2
20.04.2023 00:00;0;0;1;0
20.04.2023 01:00;0;0;3;1
20.04.2023 02:00;1;0;0;0
20.04.2023 03:00;0;1;2;0
20.04.2023 04:00;1;1;0;0
20.04.2023 05:00;11;7;5;6
20.04.2023 06:00;61;26;16;29
20.04.2023 07:00;86;52;27;73
20.04.2023 08:00;85;26;20;64
20.04.2023 09:00;26;25;12;37
20.04.2023 10:00;21;13;11;27
20.04.2023 11:00;22;16;14;20
20.04.2023 12:00;23;20;20;15
20.04.2023 13:00;25;41;19;21
20.04.2023 14:00;36;41;28;26
20.04.2023 15:00;48;55;42;31
20.04.2023 16:00;47;88;56;46
20.04.2023 17:00;53;91;59;29
20.04.2023 18:00;48;77;40;29
20.04.2023 19:00;35;40;33;27
20.04.2023 20:00;16;16;17;8
20.04.2023 21:00;3;6;11;4
20.04.2023 22:00;2;2;8;6
20.04.2023 23:00;0;2;3;6
21.04.2023 00:00;0;1;1;0
21.04.2023 01:00;0;0;1;0
21.04.2023 02:00;0;0;1;0
21.04.2023 03:00;0;0;0;0
21.04.2023 04:00;0;1;1;0
21.04.2023 05:00;15;12;3;4
21.04.2023 06:00;67;22;8;17
21.04.2023 07:00;86;52;17;52
21.04.2023 08:00;77;31;9;54
21.04.2023 09:00;42;39;8;33
21.04.2023 10:00;32;31;13;17
21.04.2023 11:00;48;49;21;17
21.04.2023 12:00;40;52;27;15
21.04.2023 13:00;69;72;29;24
21.04.2023 14:00;61;96;37;24
21.04.2023 15:00;57;97;40;16
21.04.2023 16:00;58;96;38;24
21.04.2023 17:00;59;90;27;26
21.04.2023 18:00;51;51;35;35
21.04.2023 19:00;43;32;24;26
21.04.2023 20:00;23;17;13;9
21.04.2023 21:00;7;16;8;7
21.04.2023 22:00;6;7;5;5
21.04.2023 23:00;2;3;6;3
22.04.2023 00:00;3;2;2;4
22.04.2023 01:00;1;1;2;2
22.04.2023 02:00;0;0;2;2
22.04.2023 03:00;0;0;0;5
22.04.2023 04:00;0;2;3;0
22.04.2023 05:00;1;4;3;4
22.04.2023 06:00;4;4;0;8
22.04.2023 07:00;5;13;5;4
22.04.2023 08:00;18;22;8;12
22.04.2023 09:00;40;65;7;32
22.04.2023 10:00;98;130;13;19
22.04.2023 11:00;141;211;19;30
22.04.2023 12:00;157;184;27;36
22.04.2023 13:00;147;141;30;23
22.04.2023 14:00;185;142;33;30
22.04.2023 15:00;149;134;26;24
22.04.2023 16:00;96;70;21;25
22.04.2023 17:00;73;45;21;17
22.04.2023 18:00;41;25;22;21
22.04.2023 19:00;19;11;7;13
22.04.2023 20:00;18;8;9;24
22.04.2023 21:00;1;6;5;3
22.04.2023 22:00;4;0;3;4
22.04.2023 23:00;7;2;6;4
23.04.2023 00:00;5;4;3;3
23.04.2023 01:00;6;5;0;1
23.04.2023 02:00;3;0;2;2
23.04.2023 03:00;0;0;1;0
23.04.2023 04:00;0;0;0;2
23.04.2023 05:00;0;1;2;3
23.04.2023 06:00;0;6;3;4
23.04.2023 07:00;11;10;5;7
23.04.2023 08:00;18;31;0;5
23.04.2023 09:00;47;40;2;10
23.04.2023 10:00;79;101;10;21
23.04.2023 11:00;144;192;20;23
23.04.2023 12:00;187;148;23;28
23.04.2023 13:00;153;75;8;19
23.04.2023 14:00;77;97;16;13
23.04.2023 15:00;65;73;16;25
23.04.2023 16:00;92;63;16;13
23.04.2023 17:00;49;45;18;12
23.04.2023 18:00;20;23;5;8
23.04.2023 19:00;7;5;8;4
23.04.2023 20:00;10;2;3;6
23.04.2023 21:00;4;5;4;3
23.04.2023 22:00;4;1;2;2
23.04.2023 23:00;1;0;2;2
24.04.2023 00:00;1;0;2;1
24.04.2023 01:00;0;0;1;0
24.04.2023 02:00;0;0;0;0
24.04.2023 03:00;0;0;0;0
24.04.2023 04:00;1;2;0;2
24.04.2023 05:00;13;9;4;4
24.04.2023 06:00;62;15;11;39
24.04.2023 07:00;92;45;20;57
24.04.2023 08:00;59;33;19;50
24.04.2023 09:00;17;14;7;19
24.04.2023 10:00;8;8;6;13
24.04.2023 11:00;5;5;6;5
24.04.2023 12:00;6;7;8;6
24.04.2023 13:00;14;21;17;5
24.04.2023 14:00;17;37;26;15
24.04.2023 15:00;41;53;29;32
24.04.2023 16:00;49;79;33;26
24.04.2023 17:00;35;68;44;29
24.04.2023 18:00;27;50;48;27
24.04.2023 19:00;24;29;19;18
24.04.2023 20:00;14;15;11;10
24.04.2023 21:00;8;5;16;5
24.04.2023 22:00;1;2;6;3
24.04.2023 23:00;0;1;4;4
25.04.2023 00:00;1;1;2;1
25.04.2023 01:00;0;0;0;0
25.04.2023 02:00;0;0;1;0
25.04.2023 03:00;1;0;0;0
25.04.2023 04:00;0;2;0;0
25.04.2023 05:00;19;11;3;7
25.04.2023 06:00;57;19;14;17
25.04.2023 07:00;109;55;16;68
25.04.2023 08:00;99;38;23;37
25.04.2023 09:00;28;20;13;13
25.04.2023 10:00;29;28;20;19
25.04.2023 11:00;35;50;24;24
25.04.2023 12:00;38;39;32;16
25.04.2023 13:00;42;45;24;20
25.04.2023 14:00;40;56;26;24
25.04.2023 15:00;52;61;29;29
25.04.2023 16:00;60;107;39;35
25.04.2023 17:00;41;96;64;23
25.04.2023 18:00;44;63;46;36
25.04.2023 19:00;36;40;18;18
25.04.2023 20:00;17;26;12;9
25.04.2023 21:00;17;13;21;6
25.04.2023 22:00;3;7;8;5
25.04.2023 23:00;1;5;3;2
26.04.2023 00:00;1;1;1;1
26.04.2023 01:00;1;0;2;1
26.04.2023 02:00;0;1;1;1
26.04.2023 03:00;0;0;0;0
26.04.2023 04:00;1;1;1;0
26.04.2023 05:00;11;10;4;8
26.04.2023 06:00;66;29;20;26
26.04.2023 07:00;113;55;22;91
26.04.2023 08:00;87;42;23;90
26.04.2023 09:00;64;28;21;43
26.04.2023 10:00;32;37;13;35
26.04.2023 11:00;37;23;19;11
26.04.2023 12:00;42;53;23;22
26.04.2023 13:00;53;63;27;27
26.04.2023 14:00;58;66;42;33
26.04.2023 15:00;58;79;49;25
26.04.2023 16:00;66;88;62;33
26.04.2023 17:00;89;112;71;34
26.04.2023 18:00;64;92;47;31
26.04.2023 19:00;52;42;36;17
26.04.2023 20:00;20;17;30;9
26.04.2023 21:00;11;6;18;10
26.04.2023 22:00;3;8;10;3
26.04.2023 23:00;0;1;7;1
27.04.2023 00:00;0;2;4;1
27.04.2023 01:00;1;2;0;0
27.04.2023 02:00;0;0;0;0
27.04.2023 03:00;0;1;1;0
27.04.2023 04:00;0;0;2;0
27.04.2023 05:00;11;11;5;6
27.04.2023 06:00;62;20;14;35
27.04.2023 07:00;112;63;22;73
27.04.2023 08:00;105;40;22;87
27.04.2023 09:00;60;37;15;52
27.04.2023 10:00;46;49;21;27
27.04.2023 11:00;52;72;25;29
27.04.2023 12:00;70;64;36;26
27.04.2023 13:00;78;69;31;26
27.04.2023 14:00;87;114;39;33
27.04.2023 15:00;86;112;48;44
27.04.2023 16:00;89;151;62;46
27.04.2023 17:00;108;135;80;38
27.04.2023 18:00;78;121;41;25
27.04.2023 19:00;70;52;34;36
27.04.2023 20:00;33;23;16;11
27.04.2023 21:00;25;15;17;9
27.04.2023 22:00;3;6;6;7
27.04.2023 23:00;1;3;5;2
28.04.2023 00:00;1;1;0;3
28.04.2023 01:00;0;0;1;1
28.04.2023 02:00;0;0;1;1
28.04.2023 03:00;0;2;0;0
28.04.2023 04:00;0;3;0;0
28.04.2023 05:00;4;3;3;6
28.04.2023 06:00;45;14;8;27
28.04.2023 07:00;65;21;15;47
28.04.2023 08:00;53;23;13;50
28.04.2023 09:00;28;23;9;33
28.04.2023 10:00;28;24;12;22
28.04.2023 11:00;32;25;19;17
28.04.2023 12:00;27;34;27;22
28.04.2023 13:00;33;38;22;16
28.04.2023 14:00;36;56;29;19
28.04.2023 15:00;49;65;46;28
28.04.2023 16:00;46;65;30;24
28.04.2023 17:00;48;66;42;28
28.04.2023 18:00;26;39;27;23
28.04.2023 19:00;20;26;18;21
28.04.2023 20:00;30;8;7;5
28.04.2023 21:00;7;6;6;8
28.04.2023 22:00;4;9;21;4
28.04.2023 23:00;2;3;7;10
29.04.2023 00:00;3;2;3;2
29.04.2023 01:00;1;3;0;1
29.04.2023 02:00;0;1;4;1
29.04.2023 03:00;1;0;0;0
29.04.2023 04:00;0;1;0;4
29.04.2023 05:00;1;2;1;1
29.04.2023 06:00;9;3;1;7
29.04.2023 07:00;9;10;1;2
29.04.2023 08:00;19;15;3;14
29.04.2023 09:00;34;51;5;20
29.04.2023 10:00;66;35;12;10
29.04.2023 11:00;66;63;17;20
29.04.2023 12:00;59;60;15;21
29.04.2023 13:00;57;59;26;17
29.04.2023 14:00;73;80;22;30
29.04.2023 15:00;76;64;24;19
29.04.2023 16:00;98;55;12;31
29.04.2023 17:00;86;64;15;20
29.04.2023 18:00;43;46;16;11
29.04.2023 19:00;29;35;13;9
29.04.2023 20:00;27;13;17;8
29.04.2023 21:00;12;11;12;8
29.04.2023 22:00;5;8;13;4
29.04.2023 23:00;8;3;2;4
30.04.2023 00:00;3;2;5;2
30.04.2023 01:00;3;1;0;2
30.04.2023 02:00;0;2;1;3
30.04.2023 03:00;0;0;2;2
30.04.2023 04:00;0;1;0;0
30.04.2023 05:00;2;2;0;0
30.04.2023 06:00;3;5;3;3
30.04.2023 07:00;8;12;1;2
30.04.2023 08:00;28;33;3;3
30.04.2023 09:00;60;88;7;27
30.04.2023 10:00;143;163;7;28
30.04.2023 11:00;235;230;16;32
30.04.2023 12:00;266;262;21;31
30.04.2023 13:00;258;318;22;32
30.04.2023 14:00;281;293;34;33
30.04.2023 15:00;243;200;30;21
30.04.2023 16:00;191;182;19;35
30.04.2023 17:00;182;171;29;45
30.04.2023 18:00;127;97;16;22
30.04.2023 19:00;79;49;11;15
30.04.2023 20:00;56;37;7;14
30.04.2023 21:00;20;7;14;7
30.04.2023 22:00;8;13;7;10
30.04.2023 23:00;1;2;4;3
01.05.2023 00:00;3;3;3;11
01.05.2023 01:00;3;5;1;0
01.05.2023 02:00;0;1;2;1
01.05.2023 03:00;0;0;3;1
01.05.2023 04:00;1;0;1;1
01.05.2023 05:00;1;0;2;2
01.05.2023 06:00;9;3;2;7
01.05.2023 07:00;11;7;3;3
01.05.2023 08:00;22;23;3;4
01.05.2023 09:00;40;56;10;10
01.05.2023 10:00;80;109;7;22
01.05.2023 11:00;164;160;24;22
01.05.2023 12:00;197;201;22;31
01.05.2023 13:00;204;228;40;32
01.05.2023 14:00;208;223;19;19
01.05.2023 15:00;235;138;26;20
01.05.2023 16:00;156;85;20;13
01.05.2023 17:00;114;54;8;17
01.05.2023 18:00;43;19;13;8
01.05.2023 19:00;25;21;13;9
01.05.2023 20:00;13;7;9;4
01.05.2023 21:00;2;5;1;4
01.05.2023 22:00;5;4;5;0
01.05.2023 23:00;0;1;1;6
02.05.2023 00:00;0;0;4;1
02.05.2023 01:00;0;0;0;1
02.05.2023 02:00;0;0;1;1
02.05.2023 03:00;0;1;1;0
02.05.2023 04:00;1;1;0;1
02.05.2023 05:00;14;10;6;7
02.05.2023 06:00;74;28;21;26
02.05.2023 07:00;114;56;25;81
02.05.2023 08:00;90;35;25;87
02.05.2023 09:00;33;27;11;35
02.05.2023 10:00;24;36;9;25
02.05.2023 11:00;27;26;15;23
02.05.2023 12:00;21;32;26;26
02.05.2023 13:00;46;54;28;19
02.05.2023 14:00;41;59;32;24
02.05.2023 15:00;60;72;57;39
02.05.2023 16:00;76;117;56;40
02.05.2023 17:00;80;128;64;38
02.05.2023 18:00;69;100;74;37
02.05.2023 19:00;48;52;28;17
02.05.2023 20:00;40;25;24;10
02.05.2023 21:00;7;15;18;15
02.05.2023 22:00;7;8;5;4
02.05.2023 23:00;3;2;3;3
03.05.2023 00:00;1;0;2;3
03.05.2023 01:00;3;1;0;1
03.05.2023 02:00;0;0;1;0
03.05.2023 03:00;0;1;0;0
03.05.2023 04:00;0;1;1;2
03.05.2023 05:00;23;9;7;10
03.05.2023 06:00;84;34;22;43
03.05.2023 07:00;151;71;27;94
03.05.2023 08:00;141;53;25;120
03.05.2023 09:00;63;43;13;42
03.05.2023 10:00;63;45;17;34
03.05.2023 11:00;78;100;29;30
03.05.2023 12:00;70;79;31;38
03.05.2023 13:00;96;104;44;31
03.05.2023 14:00;104;119;26;34
03.05.2023 15:00;109;146;58;34
03.05.2023 16:00;128;188;78;44
03.05.2023 17:00;119;190;78;43
03.05.2023 18:00;97;149;60;45
03.05.2023 19:00;93;70;26;26
03.05.2023 20:00;73;46;23;17
03.05.2023 21:00;36;20;17;9
03.05.2023 22:00;3;15;16;11
03.05.2023 23:00;1;6;6;1
04.05.2023 00:00;1;4;2;1
04.05.2023 01:00;0;0;3;0
04.05.2023 02:00;0;0;0;0
04.05.2023 03:00;0;1;2;0
04.05.2023 04:00;0;1;1;0
04.05.2023 05:00;20;10;8;12
04.05.2023 06:00;112;45;21;39
04.05.2023 07:00;176;74;26;102
04.05.2023 08:00;110;52;28;102
04.05.2023 09:00;73;44;22;44
04.05.2023 10:00;63;67;20;32
04.05.2023 11:00;101;106;28;29
04.05.2023 12:00;100;96;45;28
04.05.2023 13:00;100;131;46;34
04.05.2023 14:00;117;163;50;38
04.05.2023 15:00;147;166;52;34
04.05.2023 16:00;157;233;87;47
04.05.2023 17:00;159;223;88;60
04.05.2023 18:00;154;143;74;29
04.05.2023 19:00;92;100;43;31
04.05.2023 20:00;69;43;21;11
04.05.2023 21:00;33;34;21;14
04.05.2023 22:00;17;20;11;7
04.05.2023 23:00;3;6;10;2
05.05.2023 00:00;0;1;6;4
05.05.2023 01:00;0;0;2;0
05.05.2023 02:00;0;0;1;2
05.05.2023 03:00;0;2;1;2
05.05.2023 04:00;0;0;0;0
05.05.2023 05:00;19;8;4;8
05.05.2023 06:00;53;25;13;21
05.05.2023 07:00;111;50;17;72
05.05.2023 08:00;76;46;17;71
05.05.2023 09:00;45;53;10;29
05.05.2023 10:00;49;56;16;23
05.05.2023 11:00;66;46;16;33
05.05.2023 12:00;51;61;35;32
05.05.2023 13:00;68;74;49;21
05.05.2023 14:00;43;52;25;24
05.05.2023 15:00;36;66;34;23
05.05.2023 16:00;50;70;30;27
05.05.2023 17:00;28;55;27;17
05.05.2023 18:00;26;36;37;18
05.05.2023 19:00;26;21;17;7
05.05.2023 20:00;13;16;10;2
05.05.2023 21:00;7;9;5;5
05.05.2023 22:00;6;3;2;2
05.05.2023 23:00;1;4;3;10
06.05.2023 00:00;1;7;2;1