Datum;Grugatrasse Ruettenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.07.2018 00:00;8;10;11;4
01.07.2018 01:00;9;9;5;2
01.07.2018 02:00;1;3;1;2
01.07.2018 03:00;0;0;1;0
01.07.2018 04:00;2;0;1;2
01.07.2018 05:00;3;4;1;2
01.07.2018 06:00;3;9;0;2
01.07.2018 07:00;17;11;3;2
01.07.2018 08:00;47;59;2;8
01.07.2018 09:00;80;91;4;16
01.07.2018 10:00;126;165;12;22
01.07.2018 11:00;156;204;16;25
01.07.2018 12:00;201;165;18;33
01.07.2018 13:00;186;182;23;27
01.07.2018 14:00;155;177;20;27
01.07.2018 15:00;164;137;26;23
01.07.2018 16:00;204;109;16;30
01.07.2018 17:00;140;104;22;39
01.07.2018 18:00;152;83;25;33
01.07.2018 19:00;100;98;18;21
01.07.2018 20:00;79;46;12;19
01.07.2018 21:00;34;13;7;16
01.07.2018 22:00;18;3;7;4
01.07.2018 23:00;12;1;8;4
02.07.2018 00:00;0;0;2;2
02.07.2018 01:00;0;1;1;1
02.07.2018 02:00;0;0;0;0
02.07.2018 03:00;0;0;0;2
02.07.2018 04:00;2;2;0;1
02.07.2018 05:00;19;2;6;4
02.07.2018 06:00;75;31;16;29
02.07.2018 07:00;145;57;18;80
02.07.2018 08:00;101;59;22;90
02.07.2018 09:00;76;62;19;41
02.07.2018 10:00;63;64;17;41
02.07.2018 11:00;109;82;33;20
02.07.2018 12:00;49;69;27;33
02.07.2018 13:00;83;70;26;37
02.07.2018 14:00;78;66;33;16
02.07.2018 15:00;94;132;40;39
02.07.2018 16:00;111;153;58;46
02.07.2018 17:00;93;135;57;41
02.07.2018 18:00;126;179;48;23
02.07.2018 19:00;109;101;26;23
02.07.2018 20:00;73;45;36;15
02.07.2018 21:00;61;32;15;11
02.07.2018 22:00;31;15;9;4
02.07.2018 23:00;4;1;5;6
03.07.2018 00:00;0;0;1;4
03.07.2018 01:00;0;0;2;0
03.07.2018 02:00;0;0;0;0
03.07.2018 03:00;0;0;0;0
03.07.2018 04:00;2;0;0;0
03.07.2018 05:00;24;9;4;10
03.07.2018 06:00;85;24;17;41
03.07.2018 07:00;159;74;31;90
03.07.2018 08:00;104;48;21;92
03.07.2018 09:00;69;52;19;48
03.07.2018 10:00;57;81;16;38
03.07.2018 11:00;76;94;22;28
03.07.2018 12:00;55;75;27;26
03.07.2018 13:00;77;66;31;37
03.07.2018 14:00;71;73;39;23
03.07.2018 15:00;90;111;43;26
03.07.2018 16:00;110;176;60;49
03.07.2018 17:00;129;183;68;42
03.07.2018 18:00;122;159;64;39
03.07.2018 19:00;98;116;34;26
03.07.2018 20:00;84;63;26;20
03.07.2018 21:00;57;44;29;14
03.07.2018 22:00;25;14;9;10
03.07.2018 23:00;10;2;8;8
04.07.2018 00:00;0;0;2;4
04.07.2018 01:00;2;0;2;0
04.07.2018 02:00;0;0;0;0
04.07.2018 03:00;0;0;0;1
04.07.2018 04:00;0;1;1;1
04.07.2018 05:00;23;5;3;9
04.07.2018 06:00;87;27;22;32
04.07.2018 07:00;141;67;25;76
04.07.2018 08:00;102;59;29;95
04.07.2018 09:00;74;52;17;63
04.07.2018 10:00;63;83;16;29
04.07.2018 11:00;86;68;27;28
04.07.2018 12:00;69;70;28;36
04.07.2018 13:00;50;73;20;26
04.07.2018 14:00;73;81;23;22
04.07.2018 15:00;99;107;28;35
04.07.2018 16:00;82;133;54;48
04.07.2018 17:00;92;148;76;39
04.07.2018 18:00;97;141;50;34
04.07.2018 19:00;69;89;32;24
04.07.2018 20:00;79;41;24;12
04.07.2018 21:00;51;34;12;17
04.07.2018 22:00;21;6;10;10
04.07.2018 23:00;14;3;7;4
05.07.2018 00:00;1;2;5;1
05.07.2018 01:00;0;0;1;0
05.07.2018 02:00;0;0;1;0
05.07.2018 03:00;0;0;0;0
05.07.2018 04:00;1;2;0;1
05.07.2018 05:00;21;4;5;7
05.07.2018 06:00;88;23;9;28
05.07.2018 07:00;116;44;20;71
05.07.2018 08:00;38;21;25;50
05.07.2018 09:00;20;37;7;32
05.07.2018 10:00;29;33;8;31
05.07.2018 11:00;42;52;13;17
05.07.2018 12:00;46;45;26;13
05.07.2018 13:00;58;43;26;33
05.07.2018 14:00;48;70;25;28
05.07.2018 15:00;65;77;29;29
05.07.2018 16:00;89;124;41;37
05.07.2018 17:00;78;101;61;34
05.07.2018 18:00;91;114;40;26
05.07.2018 19:00;80;77;30;35
05.07.2018 20:00;70;45;26;21
05.07.2018 21:00;50;29;13;12
05.07.2018 22:00;26;16;13;10
05.07.2018 23:00;9;4;13;3
06.07.2018 00:00;4;3;4;4
06.07.2018 01:00;0;1;0;2
06.07.2018 02:00;2;0;0;0
06.07.2018 03:00;1;2;1;1
06.07.2018 04:00;1;2;0;3
06.07.2018 05:00;18;7;4;3
06.07.2018 06:00;88;17;13;25
06.07.2018 07:00;112;50;24;57
06.07.2018 08:00;58;42;27;74
06.07.2018 09:00;43;26;14;32
06.07.2018 10:00;51;57;9;32
06.07.2018 11:00;70;61;18;16
06.07.2018 12:00;68;52;21;18
06.07.2018 13:00;73;92;30;29
06.07.2018 14:00;85;95;44;24
06.07.2018 15:00;91;139;50;44
06.07.2018 16:00;85;132;49;33
06.07.2018 17:00;90;116;38;26
06.07.2018 18:00;96;95;32;32
06.07.2018 19:00;85;54;36;27
06.07.2018 20:00;59;49;15;13
06.07.2018 21:00;42;20;5;5
06.07.2018 22:00;38;10;18;8
06.07.2018 23:00;14;6;8;7
07.07.2018 00:00;4;2;3;8
07.07.2018 01:00;5;1;1;2
07.07.2018 02:00;1;4;0;3
07.07.2018 03:00;0;1;1;1
07.07.2018 04:00;0;4;1;0
07.07.2018 05:00;3;3;1;2
07.07.2018 06:00;6;5;2;0
07.07.2018 07:00;23;18;2;10
07.07.2018 08:00;27;37;7;21
07.07.2018 09:00;41;69;9;15
07.07.2018 10:00;82;116;10;23
07.07.2018 11:00;81;131;17;22
07.07.2018 12:00;156;151;19;35
07.07.2018 13:00;122;138;19;39
07.07.2018 14:00;124;119;28;37
07.07.2018 15:00;125;123;27;40
07.07.2018 16:00;96;103;17;22
07.07.2018 17:00;108;77;34;19
07.07.2018 18:00;134;92;22;29
07.07.2018 19:00;118;55;15;23
07.07.2018 20:00;58;38;11;6
07.07.2018 21:00;47;28;9;12
07.07.2018 22:00;18;19;9;10
07.07.2018 23:00;17;14;8;5
08.07.2018 00:00;2;1;1;2
08.07.2018 01:00;3;3;4;5
08.07.2018 02:00;3;2;1;1
08.07.2018 03:00;2;2;0;1
08.07.2018 04:00;0;1;0;0
08.07.2018 05:00;1;1;2;0
08.07.2018 06:00;3;7;2;1
08.07.2018 07:00;10;9;0;8
08.07.2018 08:00;32;38;2;4
08.07.2018 09:00;64;80;6;17
08.07.2018 10:00;122;149;7;21
08.07.2018 11:00;152;207;18;14
08.07.2018 12:00;169;208;16;34
08.07.2018 13:00;200;211;18;21
08.07.2018 14:00;260;198;19;33
08.07.2018 15:00;183;161;13;33
08.07.2018 16:00;189;172;19;30
08.07.2018 17:00;198;138;11;24
08.07.2018 18:00;165;101;22;22
08.07.2018 19:00;115;71;19;16
08.07.2018 20:00;69;54;13;9
08.07.2018 21:00;37;21;14;9
08.07.2018 22:00;8;7;5;6
08.07.2018 23:00;2;0;5;3
09.07.2018 00:00;1;0;2;1
09.07.2018 01:00;0;0;1;0
09.07.2018 02:00;0;0;0;0
09.07.2018 03:00;0;0;0;1
09.07.2018 04:00;1;1;1;2
09.07.2018 05:00;21;7;8;4
09.07.2018 06:00;88;22;17;31
09.07.2018 07:00;122;50;16;83
09.07.2018 08:00;88;53;22;82
09.07.2018 09:00;67;43;14;55
09.07.2018 10:00;61;92;10;24
09.07.2018 11:00;97;67;12;33
09.07.2018 12:00;67;60;22;33
09.07.2018 13:00;69;58;32;34
09.07.2018 14:00;63;87;38;26
09.07.2018 15:00;65;113;31;30
09.07.2018 16:00;79;144;75;34
09.07.2018 17:00;76;92;59;38
09.07.2018 18:00;98;111;61;38
09.07.2018 19:00;61;51;47;10
09.07.2018 20:00;47;42;28;4
09.07.2018 21:00;19;18;13;9
09.07.2018 22:00;4;12;10;8
09.07.2018 23:00;1;0;3;1
10.07.2018 00:00;2;1;0;3
10.07.2018 01:00;0;2;1;0
10.07.2018 02:00;1;0;0;0
10.07.2018 03:00;0;0;0;0
10.07.2018 04:00;0;0;0;1
10.07.2018 05:00;12;7;4;5
10.07.2018 06:00;69;18;17;19
10.07.2018 07:00;86;34;15;61
10.07.2018 08:00;50;28;24;68
10.07.2018 09:00;42;35;18;28
10.07.2018 10:00;28;26;14;18
10.07.2018 11:00;30;43;13;16
10.07.2018 12:00;25;25;15;12
10.07.2018 13:00;32;22;15;16
10.07.2018 14:00;17;23;13;13
10.07.2018 15:00;31;40;19;18
10.07.2018 16:00;30;59;33;25
10.07.2018 17:00;32;51;49;34
10.07.2018 18:00;22;46;31;17
10.07.2018 19:00;20;33;24;15
10.07.2018 20:00;13;16;20;8
10.07.2018 21:00;9;8;10;4
10.07.2018 22:00;7;8;14;8
10.07.2018 23:00;3;0;1;6
11.07.2018 00:00;1;2;0;1
11.07.2018 01:00;2;0;1;1
11.07.2018 02:00;0;1;0;0
11.07.2018 03:00;0;0;0;0
11.07.2018 04:00;3;1;0;4
11.07.2018 05:00;16;2;6;2
11.07.2018 06:00;55;20;19;38
11.07.2018 07:00;83;45;20;62
11.07.2018 08:00;74;41;19;72
11.07.2018 09:00;41;37;7;35
11.07.2018 10:00;40;69;10;23
11.07.2018 11:00;55;52;27;31
11.07.2018 12:00;82;54;23;26
11.07.2018 13:00;51;49;27;28
11.07.2018 14:00;57;62;25;26
11.07.2018 15:00;41;56;26;24
11.07.2018 16:00;37;80;43;18
11.07.2018 17:00;35;58;50;26
11.07.2018 18:00;17;28;23;9
11.07.2018 19:00;15;30;24;16
11.07.2018 20:00;16;15;15;8
11.07.2018 21:00;11;4;12;4
11.07.2018 22:00;4;1;7;8
11.07.2018 23:00;3;3;2;2
12.07.2018 00:00;0;1;1;0
12.07.2018 01:00;0;0;2;1
12.07.2018 02:00;0;0;0;0
12.07.2018 03:00;1;1;0;0
12.07.2018 04:00;3;1;1;1
12.07.2018 05:00;13;1;3;2
12.07.2018 06:00;54;22;19;24
12.07.2018 07:00;108;36;22;75
12.07.2018 08:00;89;37;15;75
12.07.2018 09:00;44;46;8;31
12.07.2018 10:00;38;56;9;19
12.07.2018 11:00;57;80;17;25
12.07.2018 12:00;57;61;21;22
12.07.2018 13:00;69;52;18;33
12.07.2018 14:00;85;76;21;23
12.07.2018 15:00;62;112;43;31
12.07.2018 16:00;86;114;60;38
12.07.2018 17:00;114;134;61;55
12.07.2018 18:00;93;163;56;35
12.07.2018 19:00;98;84;34;33
12.07.2018 20:00;66;34;29;12
12.07.2018 21:00;40;24;11;12
12.07.2018 22:00;18;16;12;13
12.07.2018 23:00;5;6;6;2
13.07.2018 00:00;2;2;4;3
13.07.2018 01:00;1;0;3;1
13.07.2018 02:00;0;0;1;0
13.07.2018 03:00;0;0;0;0
13.07.2018 04:00;1;3;1;2
13.07.2018 05:00;18;11;4;6
13.07.2018 06:00;73;20;23;35
13.07.2018 07:00;112;40;16;54
13.07.2018 08:00;84;40;28;64
13.07.2018 09:00;55;63;13;38
13.07.2018 10:00;71;83;20;24
13.07.2018 11:00;109;91;24;29
13.07.2018 12:00;66;81;35;20
13.07.2018 13:00;94;116;34;34
13.07.2018 14:00;124;113;34;44
13.07.2018 15:00;116;154;52;34
13.07.2018 16:00;97;139;35;34
13.07.2018 17:00;123;105;59;40
13.07.2018 18:00;86;134;40;42
13.07.2018 19:00;93;87;68;27
13.07.2018 20:00;75;48;35;12
13.07.2018 21:00;52;43;15;14
13.07.2018 22:00;21;20;24;11
13.07.2018 23:00;7;15;3;13
14.07.2018 00:00;11;9;10;13
14.07.2018 01:00;3;9;1;9
14.07.2018 02:00;1;1;1;1
14.07.2018 03:00;0;1;1;0
14.07.2018 04:00;2;1;5;1
14.07.2018 05:00;3;6;4;3
14.07.2018 06:00;19;7;5;5
14.07.2018 07:00;14;19;1;10
14.07.2018 08:00;28;54;5;7
14.07.2018 09:00;70;84;5;13
14.07.2018 10:00;139;105;20;25
14.07.2018 11:00;127;122;13;24
14.07.2018 12:00;184;148;38;32
14.07.2018 13:00;143;159;32;47
14.07.2018 14:00;139;112;24;29
14.07.2018 15:00;124;138;24;35
14.07.2018 16:00;138;105;23;25
14.07.2018 17:00;97;117;13;32
14.07.2018 18:00;95;83;19;22
14.07.2018 19:00;95;81;22;16
14.07.2018 20:00;82;52;19;14
14.07.2018 21:00;57;24;12;9
14.07.2018 22:00;32;17;5;12
14.07.2018 23:00;9;14;6;5
15.07.2018 00:00;3;7;9;1
15.07.2018 01:00;1;4;1;3
15.07.2018 02:00;1;0;2;5
15.07.2018 03:00;2;2;0;2
15.07.2018 04:00;1;1;2;1
15.07.2018 05:00;1;5;2;3
15.07.2018 06:00;3;7;3;1
15.07.2018 07:00;14;12;5;7
15.07.2018 08:00;39;58;4;9
15.07.2018 09:00;82;82;9;18
15.07.2018 10:00;149;132;9;25
15.07.2018 11:00;228;196;19;41
15.07.2018 12:00;206;243;25;20
15.07.2018 13:00;205;179;24;28
15.07.2018 14:00;174;176;11;32
15.07.2018 15:00;188;174;12;34
15.07.2018 16:00;139;129;28;26
15.07.2018 17:00;82;54;11;8
15.07.2018 18:00;76;42;9;9
15.07.2018 19:00;118;75;25;24
15.07.2018 20:00;62;43;4;14
15.07.2018 21:00;49;33;11;10
15.07.2018 22:00;8;3;5;6
15.07.2018 23:00;4;1;1;3
16.07.2018 00:00;0;0;1;2
16.07.2018 01:00;0;1;2;0
16.07.2018 02:00;1;1;1;0
16.07.2018 03:00;0;1;0;0
16.07.2018 04:00;0;2;1;0
16.07.2018 05:00;18;3;3;2
16.07.2018 06:00;76;17;19;28
16.07.2018 07:00;101;40;20;65
16.07.2018 08:00;110;49;21;77
16.07.2018 09:00;66;78;14;41
16.07.2018 10:00;93;63;9;37
16.07.2018 11:00;91;84;17;25
16.07.2018 12:00;82;75;23;21
16.07.2018 13:00;77;77;22;37
16.07.2018 14:00;88;83;19;16
16.07.2018 15:00;99;157;46;26
16.07.2018 16:00;120;159;63;34
16.07.2018 17:00;112;174;73;41
16.07.2018 18:00;107;129;49;28
16.07.2018 19:00;105;103;36;17
16.07.2018 20:00;66;68;27;6
16.07.2018 21:00;58;38;10;14
16.07.2018 22:00;17;5;11;10
16.07.2018 23:00;2;8;7;4
17.07.2018 00:00;0;1;3;2
17.07.2018 01:00;3;0;0;1
17.07.2018 02:00;1;0;0;0
17.07.2018 03:00;1;1;0;1
17.07.2018 04:00;0;1;0;1
17.07.2018 05:00;20;3;2;6
17.07.2018 06:00;91;19;18;27
17.07.2018 07:00;107;45;18;73
17.07.2018 08:00;83;58;30;79
17.07.2018 09:00;102;88;12;37
17.07.2018 10:00;87;90;19;25
17.07.2018 11:00;62;88;17;19
17.07.2018 12:00;75;68;22;35
17.07.2018 13:00;66;69;24;25
17.07.2018 14:00;96;71;31;28
17.07.2018 15:00;86;115;43;31
17.07.2018 16:00;76;131;47;48
17.07.2018 17:00;101;131;81;42
17.07.2018 18:00;98;161;48;19
17.07.2018 19:00;108;85;43;16
17.07.2018 20:00;78;47;24;10
17.07.2018 21:00;61;28;11;19
17.07.2018 22:00;16;17;9;8
17.07.2018 23:00;3;5;8;4
18.07.2018 00:00;1;1;3;2
18.07.2018 01:00;0;0;0;1
18.07.2018 02:00;1;1;0;0
18.07.2018 03:00;0;0;0;1
18.07.2018 04:00;1;3;1;0
18.07.2018 05:00;17;6;4;3
18.07.2018 06:00;83;17;16;36
18.07.2018 07:00;110;40;27;73
18.07.2018 08:00;84;61;21;83
18.07.2018 09:00;72;77;18;38
18.07.2018 10:00;73;86;14;25
18.07.2018 11:00;110;78;21;27
18.07.2018 12:00;85;55;24;31
18.07.2018 13:00;75;85;23;24
18.07.2018 14:00;67;82;23;24
18.07.2018 15:00;97;118;39;34
18.07.2018 16:00;96;114;55;35
18.07.2018 17:00;109;171;75;46
18.07.2018 18:00;119;144;53;30
18.07.2018 19:00;116;98;35;34
18.07.2018 20:00;73;62;29;13
18.07.2018 21:00;38;28;14;12
18.07.2018 22:00;25;13;12;10
18.07.2018 23:00;3;1;8;5
19.07.2018 00:00;2;4;3;4
19.07.2018 01:00;0;0;2;2
19.07.2018 02:00;0;1;1;0
19.07.2018 03:00;0;0;0;0
19.07.2018 04:00;1;5;3;2
19.07.2018 05:00;19;6;2;2
19.07.2018 06:00;73;19;14;37
19.07.2018 07:00;105;36;26;65
19.07.2018 08:00;91;55;11;82
19.07.2018 09:00;72;59;16;35
19.07.2018 10:00;77;83;13;34
19.07.2018 11:00;90;102;16;23
19.07.2018 12:00;88;77;21;23
19.07.2018 13:00;62;62;29;33
19.07.2018 14:00;83;87;37;22
19.07.2018 15:00;113;116;43;34
19.07.2018 16:00;85;140;60;34
19.07.2018 17:00;118;139;74;48
19.07.2018 18:00;98;152;55;40
19.07.2018 19:00;85;98;41;22
19.07.2018 20:00;74;60;33;22
19.07.2018 21:00;30;30;17;17
19.07.2018 22:00;18;10;11;13
19.07.2018 23:00;5;6;18;2
20.07.2018 00:00;2;0;5;1
20.07.2018 01:00;0;0;1;1
20.07.2018 02:00;0;0;0;0
20.07.2018 03:00;0;0;0;1
20.07.2018 04:00;2;3;1;3
20.07.2018 05:00;18;4;2;4
20.07.2018 06:00;76;22;18;26
20.07.2018 07:00;79;32;17;76
20.07.2018 08:00;58;31;16;63
20.07.2018 09:00;58;62;11;31
20.07.2018 10:00;61;63;12;28
20.07.2018 11:00;66;58;20;21
20.07.2018 12:00;42;87;16;35
20.07.2018 13:00;78;90;32;36
20.07.2018 14:00;73;116;42;29
20.07.2018 15:00;84;97;46;35
20.07.2018 16:00;82;131;57;25
20.07.2018 17:00;116;109;45;30
20.07.2018 18:00;88;115;43;28
20.07.2018 19:00;94;114;23;20
20.07.2018 20:00;69;58;16;16
20.07.2018 21:00;57;33;10;11
20.07.2018 22:00;29;6;15;5
20.07.2018 23:00;12;20;6;4
21.07.2018 00:00;12;2;6;9
21.07.2018 01:00;1;4;3;1
21.07.2018 02:00;0;1;1;0
21.07.2018 03:00;2;0;2;0
21.07.2018 04:00;1;5;3;0
21.07.2018 05:00;2;2;1;1
21.07.2018 06:00;8;8;2;6
21.07.2018 07:00;14;11;2;4
21.07.2018 08:00;37;39;4;11
21.07.2018 09:00;46;72;9;25
21.07.2018 10:00;77;90;14;25
21.07.2018 11:00;120;115;16;26
21.07.2018 12:00;128;127;25;33
21.07.2018 13:00;148;74;21;39
21.07.2018 14:00;100;117;31;41
21.07.2018 15:00;127;106;17;25
21.07.2018 16:00;130;86;26;21
21.07.2018 17:00;98;87;21;21
21.07.2018 18:00;65;83;22;24
21.07.2018 19:00;56;69;19;29
21.07.2018 20:00;49;23;15;10
21.07.2018 21:00;28;16;10;15
21.07.2018 22:00;10;14;8;5
21.07.2018 23:00;10;2;5;6
22.07.2018 00:00;6;11;9;5
22.07.2018 01:00;2;6;4;0
22.07.2018 02:00;4;2;1;0
22.07.2018 03:00;5;0;1;3
22.07.2018 04:00;2;1;4;0
22.07.2018 05:00;3;1;1;1
22.07.2018 06:00;7;10;1;2
22.07.2018 07:00;18;17;5;2
22.07.2018 08:00;37;43;1;5
22.07.2018 09:00;69;104;7;10
22.07.2018 10:00;128;135;12;35
22.07.2018 11:00;170;158;17;26
22.07.2018 12:00;206;170;21;27
22.07.2018 13:00;176;227;14;26
22.07.2018 14:00;177;168;14;22
22.07.2018 15:00;157;126;25;29
22.07.2018 16:00;161;118;24;37
22.07.2018 17:00;110;77;18;27
22.07.2018 18:00;86;58;14;17
22.07.2018 19:00;76;55;11;13
22.07.2018 20:00;64;43;13;17
22.07.2018 21:00;29;19;6;8
22.07.2018 22:00;5;2;11;3
22.07.2018 23:00;1;1;3;2
23.07.2018 00:00;1;1;1;0
23.07.2018 01:00;1;1;0;0
23.07.2018 02:00;0;0;0;0
23.07.2018 03:00;0;1;2;0
23.07.2018 04:00;1;2;2;0
23.07.2018 05:00;20;5;4;6
23.07.2018 06:00;82;15;15;34
23.07.2018 07:00;95;38;24;63
23.07.2018 08:00;83;52;22;78
23.07.2018 09:00;73;65;16;39
23.07.2018 10:00;63;63;18;33
23.07.2018 11:00;69;63;23;28
23.07.2018 12:00;73;72;17;28
23.07.2018 13:00;64;72;22;27
23.07.2018 14:00;61;63;21;17
23.07.2018 15:00;70;89;36;26
23.07.2018 16:00;94;140;57;38
23.07.2018 17:00;100;138;75;47
23.07.2018 18:00;126;139;50;41
23.07.2018 19:00;114;113;42;18
23.07.2018 20:00;90;83;22;15
23.07.2018 21:00;48;31;7;6
23.07.2018 22:00;23;17;10;5
23.07.2018 23:00;3;5;2;5
24.07.2018 00:00;1;0;3;2
24.07.2018 01:00;0;0;1;0
24.07.2018 02:00;0;1;0;0
24.07.2018 03:00;0;0;0;0
24.07.2018 04:00;1;2;2;0
24.07.2018 05:00;18;7;3;6
24.07.2018 06:00;78;24;15;32
24.07.2018 07:00;97;41;25;71
24.07.2018 08:00;120;62;29;70
24.07.2018 09:00;81;66;15;40
24.07.2018 10:00;63;81;13;29
24.07.2018 11:00;77;58;15;21
24.07.2018 12:00;64;58;22;30
24.07.2018 13:00;52;45;23;16
24.07.2018 14:00;39;58;15;19
24.07.2018 15:00;52;105;35;33
24.07.2018 16:00;72;134;50;27
24.07.2018 17:00;76;130;60;34
24.07.2018 18:00;89;133;63;29
24.07.2018 19:00;86;94;27;20
24.07.2018 20:00;84;64;17;22
24.07.2018 21:00;67;37;10;14
24.07.2018 22:00;22;14;10;9
24.07.2018 23:00;8;5;2;7
25.07.2018 00:00;1;1;1;2
25.07.2018 01:00;2;0;0;2
25.07.2018 02:00;0;0;1;2
25.07.2018 03:00;1;1;2;0
25.07.2018 04:00;0;2;2;1
25.07.2018 05:00;21;6;5;9
25.07.2018 06:00;76;18;20;28
25.07.2018 07:00;97;32;32;64
25.07.2018 08:00;86;63;19;66
25.07.2018 09:00;76;53;23;40
25.07.2018 10:00;55;62;10;26
25.07.2018 11:00;60;59;21;23
25.07.2018 12:00;61;43;12;33
25.07.2018 13:00;52;61;20;25
25.07.2018 14:00;41;53;14;17
25.07.2018 15:00;45;94;41;17
25.07.2018 16:00;54;63;29;21
25.07.2018 17:00;44;91;52;27
25.07.2018 18:00;56;95;49;20
25.07.2018 19:00;40;56;27;16
25.07.2018 20:00;35;37;14;15
25.07.2018 21:00;32;26;11;9
25.07.2018 22:00;24;12;5;7
25.07.2018 23:00;2;3;7;2
26.07.2018 00:00;1;1;1;1
26.07.2018 01:00;0;2;1;0
26.07.2018 02:00;0;0;0;0
26.07.2018 03:00;1;0;0;0
26.07.2018 04:00;0;3;2;2
26.07.2018 05:00;14;5;2;8
26.07.2018 06:00;82;24;19;32
26.07.2018 07:00;87;31;26;61
26.07.2018 08:00;82;60;17;62
26.07.2018 09:00;71;70;18;42
26.07.2018 10:00;76;49;20;26
26.07.2018 11:00;64;54;7;18
26.07.2018 12:00;37;41;13;22
26.07.2018 13:00;40;32;23;22
26.07.2018 14:00;32;51;14;28
26.07.2018 15:00;50;68;36;28
26.07.2018 16:00;51;100;55;36
26.07.2018 17:00;52;122;54;37
26.07.2018 18:00;79;104;28;16
26.07.2018 19:00;61;63;31;14
26.07.2018 20:00;77;67;17;9
26.07.2018 21:00;51;29;11;11
26.07.2018 22:00;22;10;16;7
26.07.2018 23:00;5;5;4;11
27.07.2018 00:00;6;1;3;1
27.07.2018 01:00;0;0;1;0
27.07.2018 02:00;0;0;0;0
27.07.2018 03:00;0;0;2;0
27.07.2018 04:00;0;2;2;4
27.07.2018 05:00;10;2;5;6
27.07.2018 06:00;62;27;16;27
27.07.2018 07:00;76;30;15;40
27.07.2018 08:00;60;42;19;42
27.07.2018 09:00;61;68;17;26
27.07.2018 10:00;33;38;7;19
27.07.2018 11:00;49;42;11;16
27.07.2018 12:00;31;41;15;23
27.07.2018 13:00;38;67;32;19
27.07.2018 14:00;50;61;26;14
27.07.2018 15:00;53;98;29;19
27.07.2018 16:00;46;62;33;24
27.07.2018 17:00;44;73;32;25
27.07.2018 18:00;57;78;21;21
27.07.2018 19:00;71;47;16;13
27.07.2018 20:00;68;49;13;13
27.07.2018 21:00;48;33;11;14
27.07.2018 22:00;20;18;7;1
27.07.2018 23:00;17;9;5;9
28.07.2018 00:00;9;5;5;8
28.07.2018 01:00;1;13;7;4
28.07.2018 02:00;5;2;1;1
28.07.2018 03:00;0;1;2;0
28.07.2018 04:00;1;1;2;1
28.07.2018 05:00;0;2;1;1
28.07.2018 06:00;4;10;1;3
28.07.2018 07:00;13;18;1;10
28.07.2018 08:00;27;32;4;3
28.07.2018 09:00;27;21;5;13
28.07.2018 10:00;31;51;7;21
28.07.2018 11:00;45;41;13;21
28.07.2018 12:00;38;29;19;34
28.07.2018 13:00;49;45;21;27
28.07.2018 14:00;51;49;11;23
28.07.2018 15:00;50;54;20;28
28.07.2018 16:00;56;49;19;21
28.07.2018 17:00;42;65;16;12
28.07.2018 18:00;54;41;22;17
28.07.2018 19:00;60;34;11;9
28.07.2018 20:00;41;35;13;14
28.07.2018 21:00;59;21;12;5
28.07.2018 22:00;19;4;6;1
28.07.2018 23:00;7;6;2;2
29.07.2018 00:00;2;3;0;10
29.07.2018 01:00;0;6;1;1
29.07.2018 02:00;2;1;1;2
29.07.2018 03:00;0;1;1;2
29.07.2018 04:00;2;1;2;1
29.07.2018 05:00;2;2;2;4
29.07.2018 06:00;1;10;1;0
29.07.2018 07:00;11;16;2;5
29.07.2018 08:00;22;44;4;4
29.07.2018 09:00;56;116;4;17
29.07.2018 10:00;115;139;6;19
29.07.2018 11:00;135;158;15;27
29.07.2018 12:00;123;130;11;12
29.07.2018 13:00;183;132;11;13
29.07.2018 14:00;128;169;20;29
29.07.2018 15:00;155;99;22;19
29.07.2018 16:00;125;119;11;24
29.07.2018 17:00;133;86;12;14
29.07.2018 18:00;84;73;16;18
29.07.2018 19:00;96;55;17;14
29.07.2018 20:00;62;43;17;10
29.07.2018 21:00;52;24;5;5
29.07.2018 22:00;14;0;6;7
29.07.2018 23:00;1;4;4;0
30.07.2018 00:00;0;1;4;1
30.07.2018 01:00;0;0;0;0
30.07.2018 02:00;0;0;0;0
30.07.2018 03:00;0;2;1;1
30.07.2018 04:00;2;3;1;1
30.07.2018 05:00;15;8;1;9
30.07.2018 06:00;67;18;21;35
30.07.2018 07:00;82;32;20;54
30.07.2018 08:00;85;43;20;48
30.07.2018 09:00;55;61;15;36
30.07.2018 10:00;69;48;12;31
30.07.2018 11:00;62;62;13;18
30.07.2018 12:00;60;65;25;23
30.07.2018 13:00;63;43;29;28
30.07.2018 14:00;54;41;19;30
30.07.2018 15:00;65;109;36;28
30.07.2018 16:00;66;110;44;26
30.07.2018 17:00;78;112;67;37
30.07.2018 18:00;114;111;50;22
30.07.2018 19:00;71;76;23;13
30.07.2018 20:00;100;59;18;12
30.07.2018 21:00;34;33;14;9
30.07.2018 22:00;17;12;4;8
30.07.2018 23:00;4;12;6;0
31.07.2018 00:00;5;1;2;1
31.07.2018 01:00;0;2;3;0
31.07.2018 02:00;0;0;0;0
31.07.2018 03:00;0;0;1;0
31.07.2018 04:00;1;4;1;3
31.07.2018 05:00;16;4;2;9
31.07.2018 06:00;62;23;19;36
31.07.2018 07:00;86;35;28;61
31.07.2018 08:00;93;46;13;76
31.07.2018 09:00;42;57;14;32
31.07.2018 10:00;56;65;15;21
31.07.2018 11:00;50;51;15;18
31.07.2018 12:00;64;49;15;30
31.07.2018 13:00;31;48;20;25
31.07.2018 14:00;53;52;23;18
31.07.2018 15:00;40;101;31;28
31.07.2018 16:00;62;94;45;38
31.07.2018 17:00;81;137;57;46
31.07.2018 18:00;85;144;52;31
31.07.2018 19:00;92;98;27;20
31.07.2018 20:00;83;57;27;10
31.07.2018 21:00;63;17;9;19
31.07.2018 22:00;10;14;7;9
31.07.2018 23:00;3;5;2;0
01.08.2018 00:00;0;1;5;1
01.08.2018 01:00;0;0;1;1
01.08.2018 02:00;0;0;0;0
01.08.2018 03:00;0;1;1;1
01.08.2018 04:00;1;3;1;4
01.08.2018 05:00;17;5;4;5
01.08.2018 06:00;58;19;21;31
01.08.2018 07:00;71;44;21;66
01.08.2018 08:00;86;41;14;66
01.08.2018 09:00;75;63;17;37
01.08.2018 10:00;56;55;16;36
01.08.2018 11:00;96;54;15;22
01.08.2018 12:00;48;61;26;31
01.08.2018 13:00;61;51;16;32
01.08.2018 14:00;56;53;15;21
01.08.2018 15:00;55;103;39;37
01.08.2018 16:00;79;140;53;37
01.08.2018 17:00;96;134;57;35
01.08.2018 18:00;95;94;68;37
01.08.2018 19:00;95;71;42;22
01.08.2018 20:00;75;57;25;7
01.08.2018 21:00;44;42;16;20
01.08.2018 22:00;14;15;12;12
01.08.2018 23:00;4;12;2;4
02.08.2018 00:00;0;9;4;3
02.08.2018 01:00;0;4;1;1
02.08.2018 02:00;0;0;0;1
02.08.2018 03:00;1;2;1;0
02.08.2018 04:00;4;6;1;3
02.08.2018 05:00;19;9;3;5
02.08.2018 06:00;60;25;23;32
02.08.2018 07:00;90;28;17;59
02.08.2018 08:00;76;49;14;68
02.08.2018 09:00;53;69;13;41
02.08.2018 10:00;53;83;14;21
02.08.2018 11:00;63;49;15;31
02.08.2018 12:00;52;72;17;27
02.08.2018 13:00;40;48;18;29
02.08.2018 14:00;37;78;25;18
02.08.2018 15:00;49;71;31;30
02.08.2018 16:00;67;96;47;35
02.08.2018 17:00;79;123;55;26
02.08.2018 18:00;96;119;48;27
02.08.2018 19:00;82;94;37;13
02.08.2018 20:00;80;45;13;14
02.08.2018 21:00;68;31;14;11
02.08.2018 22:00;17;28;5;12
02.08.2018 23:00;11;9;9;8
03.08.2018 00:00;2;2;6;5
03.08.2018 01:00;0;3;3;1
03.08.2018 02:00;0;1;1;0
03.08.2018 03:00;0;0;0;0
03.08.2018 04:00;1;1;3;2
03.08.2018 05:00;23;6;2;6
03.08.2018 06:00;63;29;14;30
03.08.2018 07:00;81;42;24;42
03.08.2018 08:00;62;40;15;63
03.08.2018 09:00;68;73;14;39
03.08.2018 10:00;60;60;14;20
03.08.2018 11:00;80;54;22;28
03.08.2018 12:00;41;64;27;21
03.08.2018 13:00;44;55;24;23
03.08.2018 14:00;46;68;38;28
03.08.2018 15:00;54;82;30;20
03.08.2018 16:00;73;94;56;30
03.08.2018 17:00;73;82;36;25
03.08.2018 18:00;93;81;34;26
03.08.2018 19:00;63;68;24;23
03.08.2018 20:00;84;36;15;18
03.08.2018 21:00;53;31;9;14
03.08.2018 22:00;12;29;7;5
03.08.2018 23:00;9;27;8;8
04.08.2018 00:00;8;4;6;4
04.08.2018 01:00;1;9;4;6
04.08.2018 02:00;4;3;0;4
04.08.2018 03:00;1;1;3;3
04.08.2018 04:00;0;4;3;2
04.08.2018 05:00;4;4;4;3
04.08.2018 06:00;6;8;3;2
04.08.2018 07:00;26;27;2;13