Datum;Grugatrasse Rüttenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.04.2020 00:00;0;1;0;0
01.04.2020 01:00;1;0;0;0
01.04.2020 02:00;0;0;0;0
01.04.2020 03:00;0;0;0;0
01.04.2020 04:00;1;0;0;0
01.04.2020 05:00;5;3;0;0
01.04.2020 06:00;29;10;0;0
01.04.2020 07:00;45;26;0;0
01.04.2020 08:00;41;19;0;0
01.04.2020 09:00;27;29;0;0
01.04.2020 10:00;33;58;0;0
01.04.2020 11:00;62;70;0;0
01.04.2020 12:00;69;77;0;0
01.04.2020 13:00;105;107;0;0
01.04.2020 14:00;91;100;0;0
01.04.2020 15:00;152;132;0;0
01.04.2020 16:00;137;191;0;0
01.04.2020 17:00;160;157;0;0
01.04.2020 18:00;157;86;0;0
01.04.2020 19:00;92;52;0;0
01.04.2020 20:00;24;13;0;0
01.04.2020 21:00;5;6;;
01.04.2020 22:00;4;3;;
01.04.2020 23:00;3;1;0;0
02.04.2020 00:00;0;2;0;0
02.04.2020 01:00;0;0;0;0
02.04.2020 02:00;0;0;0;0
02.04.2020 03:00;0;0;0;0
02.04.2020 04:00;0;0;0;0
02.04.2020 05:00;6;1;0;0
02.04.2020 06:00;35;11;0;0
02.04.2020 07:00;39;23;0;0
02.04.2020 08:00;44;14;0;0
02.04.2020 09:00;32;18;0;0
02.04.2020 10:00;34;21;0;0
02.04.2020 11:00;37;42;;
02.04.2020 12:00;40;42;7;11
02.04.2020 13:00;54;60;15;13
02.04.2020 14:00;62;52;22;11
02.04.2020 15:00;70;89;20;16
02.04.2020 16:00;80;102;24;22
02.04.2020 17:00;80;78;28;9
02.04.2020 18:00;66;64;17;12
02.04.2020 19:00;49;51;9;4
02.04.2020 20:00;13;9;2;4
02.04.2020 21:00;9;3;3;5
02.04.2020 22:00;0;2;3;1
02.04.2020 23:00;0;1;0;2
03.04.2020 00:00;1;1;0;0
03.04.2020 01:00;0;2;0;0
03.04.2020 02:00;0;0;0;0
03.04.2020 03:00;0;0;1;0
03.04.2020 04:00;0;0;0;0
03.04.2020 05:00;5;0;3;4
03.04.2020 06:00;33;9;4;13
03.04.2020 07:00;44;18;9;25
03.04.2020 08:00;29;13;9;19
03.04.2020 09:00;35;15;5;12
03.04.2020 10:00;15;22;2;9
03.04.2020 11:00;53;49;9;16
03.04.2020 12:00;55;43;16;17
03.04.2020 13:00;37;36;15;12
03.04.2020 14:00;48;49;12;10
03.04.2020 15:00;59;68;18;18
03.04.2020 16:00;66;63;12;21
03.04.2020 17:00;63;52;10;8
03.04.2020 18:00;41;40;11;12
03.04.2020 19:00;29;31;7;4
03.04.2020 20:00;20;16;3;1
03.04.2020 21:00;2;2;2;2
03.04.2020 22:00;2;4;1;2
03.04.2020 23:00;1;1;0;2
04.04.2020 00:00;2;1;0;0
04.04.2020 01:00;0;0;0;0
04.04.2020 02:00;1;0;0;0
04.04.2020 03:00;0;0;0;0
04.04.2020 04:00;0;0;0;0
04.04.2020 05:00;1;2;1;1
04.04.2020 06:00;4;7;1;1
04.04.2020 07:00;4;6;1;3
04.04.2020 08:00;9;22;0;5
04.04.2020 09:00;30;37;3;6
04.04.2020 10:00;64;75;6;14
04.04.2020 11:00;108;185;15;22
04.04.2020 12:00;160;161;22;20
04.04.2020 13:00;197;216;16;24
04.04.2020 14:00;189;238;14;31
04.04.2020 15:00;246;249;22;33
04.04.2020 16:00;304;173;16;31
04.04.2020 17:00;224;136;14;21
04.04.2020 18:00;145;99;16;14
04.04.2020 19:00;73;55;19;13
04.04.2020 20:00;41;21;3;5
04.04.2020 21:00;4;4;1;4
04.04.2020 22:00;1;1;1;0
04.04.2020 23:00;6;3;1;2
05.04.2020 00:00;0;0;0;0
05.04.2020 01:00;3;0;0;2
05.04.2020 02:00;0;0;0;0
05.04.2020 03:00;3;0;0;1
05.04.2020 04:00;0;0;0;1
05.04.2020 05:00;1;2;0;0
05.04.2020 06:00;1;4;0;2
05.04.2020 07:00;8;12;1;2
05.04.2020 08:00;13;40;2;2
05.04.2020 09:00;62;82;5;10
05.04.2020 10:00;114;176;15;18
05.04.2020 11:00;219;269;6;31
05.04.2020 12:00;225;330;24;43
05.04.2020 13:00;293;326;25;25
05.04.2020 14:00;341;274;22;33
05.04.2020 15:00;326;265;33;29
05.04.2020 16:00;277;173;27;42
05.04.2020 17:00;209;131;34;25
05.04.2020 18:00;174;85;7;20
05.04.2020 19:00;80;25;10;16
05.04.2020 20:00;23;18;9;3
05.04.2020 21:00;5;7;2;4
05.04.2020 22:00;5;1;1;3
05.04.2020 23:00;2;2;1;0
06.04.2020 00:00;0;1;0;0
06.04.2020 01:00;0;0;0;0
06.04.2020 02:00;0;0;0;0
06.04.2020 03:00;0;0;0;1
06.04.2020 04:00;0;1;1;0
06.04.2020 05:00;9;2;4;4
06.04.2020 06:00;49;19;10;18
06.04.2020 07:00;87;35;14;41
06.04.2020 08:00;61;44;10;35
06.04.2020 09:00;60;59;10;24
06.04.2020 10:00;100;125;13;17
06.04.2020 11:00;103;152;7;22
06.04.2020 12:00;141;164;18;18
06.04.2020 13:00;165;186;23;23
06.04.2020 14:00;167;209;34;28
06.04.2020 15:00;182;213;29;29
06.04.2020 16:00;223;272;34;44
06.04.2020 17:00;210;239;35;25
06.04.2020 18:00;245;162;20;25
06.04.2020 19:00;145;88;16;12
06.04.2020 20:00;60;33;6;8
06.04.2020 21:00;17;6;4;2
06.04.2020 22:00;4;1;3;2
06.04.2020 23:00;1;1;0;1
07.04.2020 00:00;0;2;0;1
07.04.2020 01:00;0;1;0;0
07.04.2020 02:00;0;0;0;0
07.04.2020 03:00;0;0;0;0
07.04.2020 04:00;0;1;0;0
07.04.2020 05:00;11;5;5;10
07.04.2020 06:00;42;22;8;19
07.04.2020 07:00;97;42;11;42
07.04.2020 08:00;77;28;14;45
07.04.2020 09:00;44;50;7;19
07.04.2020 10:00;63;73;7;21
07.04.2020 11:00;94;113;8;23
07.04.2020 12:00;109;138;21;12
07.04.2020 13:00;133;119;13;21
07.04.2020 14:00;171;164;19;19
07.04.2020 15:00;203;162;41;34
07.04.2020 16:00;182;212;44;43
07.04.2020 17:00;197;187;26;24
07.04.2020 18:00;173;143;25;19
07.04.2020 19:00;133;78;21;19
07.04.2020 20:00;54;33;12;7
07.04.2020 21:00;9;7;3;6
07.04.2020 22:00;2;2;2;1
07.04.2020 23:00;1;1;1;3
08.04.2020 00:00;2;2;0;0
08.04.2020 01:00;0;0;0;0
08.04.2020 02:00;1;0;0;0
08.04.2020 03:00;0;1;0;0
08.04.2020 04:00;0;0;0;0
08.04.2020 05:00;17;5;6;8
08.04.2020 06:00;46;20;9;22
08.04.2020 07:00;78;48;13;50
08.04.2020 08:00;72;35;11;40
08.04.2020 09:00;65;67;12;14
08.04.2020 10:00;118;100;12;20
08.04.2020 11:00;143;180;10;25
08.04.2020 12:00;179;203;27;32
08.04.2020 13:00;173;207;30;15
08.04.2020 14:00;202;249;32;23
08.04.2020 15:00;207;253;31;30
08.04.2020 16:00;225;259;36;36
08.04.2020 17:00;271;243;36;22
08.04.2020 18:00;250;163;20;18
08.04.2020 19:00;156;93;19;13
08.04.2020 20:00;62;50;7;9
08.04.2020 21:00;19;10;4;8
08.04.2020 22:00;10;4;2;1
08.04.2020 23:00;2;1;2;2
09.04.2020 00:00;1;2;0;0
09.04.2020 01:00;0;1;0;0
09.04.2020 02:00;1;0;0;0
09.04.2020 03:00;0;0;0;0
09.04.2020 04:00;0;0;1;0
09.04.2020 05:00;14;2;5;6
09.04.2020 06:00;49;26;6;19
09.04.2020 07:00;91;48;10;40
09.04.2020 08:00;63;47;12;24
09.04.2020 09:00;68;70;12;20
09.04.2020 10:00;98;98;18;15
09.04.2020 11:00;98;127;20;32
09.04.2020 12:00;132;138;19;28
09.04.2020 13:00;138;155;17;26
09.04.2020 14:00;154;159;21;27
09.04.2020 15:00;197;193;27;32
09.04.2020 16:00;209;249;42;22
09.04.2020 17:00;206;178;16;24
09.04.2020 18:00;188;163;26;22
09.04.2020 19:00;129;81;21;19
09.04.2020 20:00;52;35;8;12
09.04.2020 21:00;15;6;4;5
09.04.2020 22:00;3;5;3;2
09.04.2020 23:00;4;0;1;4
10.04.2020 00:00;0;1;2;1
10.04.2020 01:00;4;0;0;1
10.04.2020 02:00;0;0;1;1
10.04.2020 03:00;0;0;0;1
10.04.2020 04:00;1;1;0;0
10.04.2020 05:00;5;2;1;1
10.04.2020 06:00;4;9;0;1
10.04.2020 07:00;6;13;1;1
10.04.2020 08:00;30;40;3;14
10.04.2020 09:00;62;92;4;7
10.04.2020 10:00;129;218;14;13
10.04.2020 11:00;192;257;11;33
10.04.2020 12:00;215;302;10;23
10.04.2020 13:00;307;272;21;24
10.04.2020 14:00;310;315;27;40
10.04.2020 15:00;321;282;34;42
10.04.2020 16:00;266;235;29;27
10.04.2020 17:00;353;188;22;23
10.04.2020 18:00;252;109;14;29
10.04.2020 19:00;129;77;13;8
10.04.2020 20:00;44;26;10;10
10.04.2020 21:00;15;11;1;2
10.04.2020 22:00;1;1;1;2
10.04.2020 23:00;1;2;0;0
11.04.2020 00:00;1;2;1;1
11.04.2020 01:00;0;2;0;0
11.04.2020 02:00;0;0;2;1
11.04.2020 03:00;0;0;0;1
11.04.2020 04:00;0;0;1;0
11.04.2020 05:00;3;1;2;1
11.04.2020 06:00;7;8;0;0
11.04.2020 07:00;13;21;2;3
11.04.2020 08:00;29;34;3;7
11.04.2020 09:00;46;56;4;6
11.04.2020 10:00;92;148;6;11
11.04.2020 11:00;194;243;22;24
11.04.2020 12:00;204;232;22;27
11.04.2020 13:00;220;268;19;33
11.04.2020 14:00;257;293;20;24
11.04.2020 15:00;252;236;21;25
11.04.2020 16:00;275;207;21;24
11.04.2020 17:00;229;171;20;20
11.04.2020 18:00;209;106;18;28
11.04.2020 19:00;126;90;15;13
11.04.2020 20:00;58;30;7;9
11.04.2020 21:00;13;9;7;7
11.04.2020 22:00;8;4;2;2
11.04.2020 23:00;4;4;1;1
12.04.2020 00:00;1;0;2;2
12.04.2020 01:00;1;0;1;0
12.04.2020 02:00;0;1;0;1
12.04.2020 03:00;0;0;0;2
12.04.2020 04:00;1;0;0;0
12.04.2020 05:00;2;1;2;1
12.04.2020 06:00;2;10;1;2
12.04.2020 07:00;15;12;2;3
12.04.2020 08:00;30;40;6;10
12.04.2020 09:00;51;75;4;17
12.04.2020 10:00;95;122;13;13
12.04.2020 11:00;178;203;9;22
12.04.2020 12:00;257;274;18;19
12.04.2020 13:00;278;310;29;42
12.04.2020 14:00;288;282;22;32
12.04.2020 15:00;304;240;29;35
12.04.2020 16:00;268;184;22;28
12.04.2020 17:00;217;125;23;15
12.04.2020 18:00;188;107;17;25
12.04.2020 19:00;149;56;18;17
12.04.2020 20:00;61;28;5;9
12.04.2020 21:00;24;7;0;4
12.04.2020 22:00;5;2;0;2
12.04.2020 23:00;3;6;1;1
13.04.2020 00:00;0;6;0;0
13.04.2020 01:00;1;0;2;1
13.04.2020 02:00;0;0;0;0
13.04.2020 03:00;0;0;0;0
13.04.2020 04:00;0;0;0;0
13.04.2020 05:00;5;0;2;0
13.04.2020 06:00;3;6;1;4
13.04.2020 07:00;8;9;0;6
13.04.2020 08:00;13;17;2;4
13.04.2020 09:00;16;38;3;2
13.04.2020 10:00;33;52;11;8
13.04.2020 11:00;82;48;4;8
13.04.2020 12:00;101;106;8;16
13.04.2020 13:00;114;127;9;18
13.04.2020 14:00;131;123;12;26
13.04.2020 15:00;117;129;16;19
13.04.2020 16:00;161;118;13;12
13.04.2020 17:00;150;92;14;17
13.04.2020 18:00;101;71;7;9
13.04.2020 19:00;53;24;5;4
13.04.2020 20:00;18;18;0;5
13.04.2020 21:00;6;4;1;1
13.04.2020 22:00;3;2;1;2
13.04.2020 23:00;1;2;3;2
14.04.2020 00:00;2;0;0;1
14.04.2020 01:00;1;0;0;0
14.04.2020 02:00;0;0;0;0
14.04.2020 03:00;0;0;0;0
14.04.2020 04:00;1;2;0;0
14.04.2020 05:00;13;0;4;5
14.04.2020 06:00;41;10;7;14
14.04.2020 07:00;56;27;8;35
14.04.2020 08:00;43;23;12;28
14.04.2020 09:00;30;25;6;12
14.04.2020 10:00;31;37;8;13
14.04.2020 11:00;47;38;9;12
14.04.2020 12:00;38;53;15;15
14.04.2020 13:00;61;51;10;15
14.04.2020 14:00;62;66;13;19
14.04.2020 15:00;78;97;23;23
14.04.2020 16:00;80;97;34;16
14.04.2020 17:00;86;95;31;28
14.04.2020 18:00;77;93;14;9
14.04.2020 19:00;54;42;12;6
14.04.2020 20:00;36;19;13;8
14.04.2020 21:00;6;14;2;2
14.04.2020 22:00;2;6;2;3
14.04.2020 23:00;1;0;0;4
15.04.2020 00:00;0;1;0;0
15.04.2020 01:00;0;0;0;0
15.04.2020 02:00;0;0;0;0
15.04.2020 03:00;0;0;0;0
15.04.2020 04:00;0;2;0;1
15.04.2020 05:00;10;0;6;6
15.04.2020 06:00;39;16;7;13
15.04.2020 07:00;54;28;7;30
15.04.2020 08:00;48;19;14;36
15.04.2020 09:00;39;31;10;23
15.04.2020 10:00;54;77;13;16
15.04.2020 11:00;83;112;13;19
15.04.2020 12:00;140;163;11;26
15.04.2020 13:00;135;163;18;20
15.04.2020 14:00;185;181;15;39
15.04.2020 15:00;188;241;27;25
15.04.2020 16:00;249;252;45;32
15.04.2020 17:00;248;200;41;32
15.04.2020 18:00;220;139;24;30
15.04.2020 19:00;156;81;18;16
15.04.2020 20:00;46;26;5;9
15.04.2020 21:00;16;15;3;3
15.04.2020 22:00;2;3;4;3
15.04.2020 23:00;0;1;1;0
16.04.2020 00:00;0;0;0;0
16.04.2020 01:00;0;0;0;0
16.04.2020 02:00;0;0;0;0
16.04.2020 03:00;0;0;0;0
16.04.2020 04:00;0;0;0;0
16.04.2020 05:00;6;3;4;8
16.04.2020 06:00;48;20;6;17
16.04.2020 07:00;84;45;11;36
16.04.2020 08:00;57;39;9;37
16.04.2020 09:00;70;59;6;16
16.04.2020 10:00;82;107;7;17
16.04.2020 11:00;145;210;10;25
16.04.2020 12:00;181;241;22;16
16.04.2020 13:00;202;226;36;31
16.04.2020 14:00;222;232;23;26
16.04.2020 15:00;263;254;29;38
16.04.2020 16:00;288;302;40;34
16.04.2020 17:00;279;235;44;32
16.04.2020 18:00;268;182;28;25
16.04.2020 19:00;190;93;22;18
16.04.2020 20:00;58;31;11;12
16.04.2020 21:00;22;14;2;11
16.04.2020 22:00;3;3;5;2
16.04.2020 23:00;1;0;0;1
17.04.2020 00:00;0;1;0;0
17.04.2020 01:00;0;1;1;1
17.04.2020 02:00;0;0;0;1
17.04.2020 03:00;0;0;0;0
17.04.2020 04:00;0;4;0;2
17.04.2020 05:00;8;2;4;6
17.04.2020 06:00;37;17;6;14
17.04.2020 07:00;79;44;7;37
17.04.2020 08:00;72;41;8;37
17.04.2020 09:00;63;57;5;14
17.04.2020 10:00;94;106;7;18
17.04.2020 11:00;162;183;12;23
17.04.2020 12:00;166;166;18;16
17.04.2020 13:00;181;187;12;25
17.04.2020 14:00;212;257;38;33
17.04.2020 15:00;235;248;40;22
17.04.2020 16:00;216;227;27;33
17.04.2020 17:00;258;200;36;40
17.04.2020 18:00;199;174;24;30
17.04.2020 19:00;135;84;19;11
17.04.2020 20:00;72;30;10;15
17.04.2020 21:00;25;15;3;4
17.04.2020 22:00;7;9;3;2
17.04.2020 23:00;0;0;3;0
18.04.2020 00:00;3;3;1;0
18.04.2020 01:00;2;0;0;1
18.04.2020 02:00;1;0;2;0
18.04.2020 03:00;1;0;0;0
18.04.2020 04:00;0;0;0;0
18.04.2020 05:00;1;3;1;2
18.04.2020 06:00;3;13;0;1
18.04.2020 07:00;7;10;2;4
18.04.2020 08:00;31;37;4;6
18.04.2020 09:00;35;59;3;7
18.04.2020 10:00;100;118;7;17
18.04.2020 11:00;142;172;11;24
18.04.2020 12:00;185;200;21;30
18.04.2020 13:00;184;215;17;39
18.04.2020 14:00;229;191;19;32
18.04.2020 15:00;161;127;22;17
18.04.2020 16:00;153;100;11;10
18.04.2020 17:00;89;62;6;13
18.04.2020 18:00;74;48;7;9
18.04.2020 19:00;51;31;6;14
18.04.2020 20:00;20;17;4;8
18.04.2020 21:00;13;6;9;5
18.04.2020 22:00;3;4;2;2
18.04.2020 23:00;2;0;3;2
19.04.2020 00:00;4;2;0;0
19.04.2020 01:00;0;1;0;2
19.04.2020 02:00;3;2;0;0
19.04.2020 03:00;0;0;0;1
19.04.2020 04:00;0;0;0;0
19.04.2020 05:00;0;0;1;0
19.04.2020 06:00;4;8;1;1
19.04.2020 07:00;15;16;1;3
19.04.2020 08:00;9;21;0;2
19.04.2020 09:00;56;55;4;9
19.04.2020 10:00;88;94;10;8
19.04.2020 11:00;155;169;7;16
19.04.2020 12:00;246;242;14;25
19.04.2020 13:00;238;345;18;43
19.04.2020 14:00;306;374;34;21
19.04.2020 15:00;377;247;28;29
19.04.2020 16:00;338;212;38;30
19.04.2020 17:00;307;186;25;33
19.04.2020 18:00;203;113;20;30
19.04.2020 19:00;88;42;12;11
19.04.2020 20:00;53;23;7;16
19.04.2020 21:00;10;16;2;3
19.04.2020 22:00;8;5;0;2
19.04.2020 23:00;0;2;3;0
20.04.2020 00:00;3;1;1;5
20.04.2020 01:00;0;1;1;1
20.04.2020 02:00;0;1;0;1
20.04.2020 03:00;0;0;0;0
20.04.2020 04:00;1;2;0;0
20.04.2020 05:00;18;1;4;10
20.04.2020 06:00;61;17;11;19
20.04.2020 07:00;96;39;14;57
20.04.2020 08:00;69;46;16;52
20.04.2020 09:00;43;50;10;14
20.04.2020 10:00;63;78;6;16
20.04.2020 11:00;84;87;11;34
20.04.2020 12:00;112;103;25;17
20.04.2020 13:00;109;103;17;17
20.04.2020 14:00;118;143;32;28
20.04.2020 15:00;130;133;23;42
20.04.2020 16:00;133;176;50;25
20.04.2020 17:00;124;168;37;25
20.04.2020 18:00;153;133;25;21
20.04.2020 19:00;92;75;18;17
20.04.2020 20:00;36;22;11;15
20.04.2020 21:00;15;5;3;4
20.04.2020 22:00;2;1;2;1
20.04.2020 23:00;0;3;3;2
21.04.2020 00:00;2;0;2;1
21.04.2020 01:00;0;1;1;0
21.04.2020 02:00;0;0;0;1
21.04.2020 03:00;0;0;0;0
21.04.2020 04:00;2;1;0;0
21.04.2020 05:00;17;4;3;8
21.04.2020 06:00;53;27;12;19
21.04.2020 07:00;85;38;14;54
21.04.2020 08:00;68;35;15;47
21.04.2020 09:00;56;36;13;25
21.04.2020 10:00;84;76;12;26
21.04.2020 11:00;89;117;13;19
21.04.2020 12:00;91;126;15;21
21.04.2020 13:00;86;73;26;28
21.04.2020 14:00;112;118;27;26
21.04.2020 15:00;112;140;24;27
21.04.2020 16:00;157;192;36;33
21.04.2020 17:00;162;200;43;27
21.04.2020 18:00;181;136;35;26
21.04.2020 19:00;99;74;16;14
21.04.2020 20:00;56;27;13;11
21.04.2020 21:00;13;12;4;9
21.04.2020 22:00;5;3;6;2
21.04.2020 23:00;3;5;1;0
22.04.2020 00:00;1;3;0;0
22.04.2020 01:00;0;1;1;1
22.04.2020 02:00;2;0;0;0
22.04.2020 03:00;0;0;0;0
22.04.2020 04:00;1;2;0;1
22.04.2020 05:00;16;5;3;6
22.04.2020 06:00;66;22;12;15
22.04.2020 07:00;86;40;12;55
22.04.2020 08:00;75;46;13;49
22.04.2020 09:00;51;65;11;28
22.04.2020 10:00;88;85;9;24
22.04.2020 11:00;119;110;12;14
22.04.2020 12:00;93;140;20;20
22.04.2020 13:00;131;132;23;25
22.04.2020 14:00;134;154;27;36
22.04.2020 15:00;171;177;46;31
22.04.2020 16:00;195;249;44;36
22.04.2020 17:00;209;229;50;42
22.04.2020 18:00;147;127;37;30
22.04.2020 19:00;189;87;18;20
22.04.2020 20:00;77;54;10;18
22.04.2020 21:00;30;3;3;6
22.04.2020 22:00;3;5;3;4
22.04.2020 23:00;2;2;0;0
23.04.2020 00:00;2;1;0;3
23.04.2020 01:00;0;0;0;0
23.04.2020 02:00;0;0;0;0
23.04.2020 03:00;0;0;0;0
23.04.2020 04:00;1;2;0;1
23.04.2020 05:00;21;4;5;9
23.04.2020 06:00;75;33;8;20
23.04.2020 07:00;95;41;16;57
23.04.2020 08:00;85;41;11;46
23.04.2020 09:00;58;48;10;23
23.04.2020 10:00;101;92;17;26
23.04.2020 11:00;126;183;14;23
23.04.2020 12:00;153;197;27;32
23.04.2020 13:00;171;165;27;26
23.04.2020 14:00;187;180;18;24
23.04.2020 15:00;171;201;45;41
23.04.2020 16:00;205;240;38;45
23.04.2020 17:00;212;233;47;35
23.04.2020 18:00;214;180;29;34
23.04.2020 19:00;169;123;37;27
23.04.2020 20:00;104;45;9;15
23.04.2020 21:00;31;18;4;3
23.04.2020 22:00;2;7;0;2
23.04.2020 23:00;4;10;2;4
24.04.2020 00:00;0;0;1;0
24.04.2020 01:00;2;1;0;1
24.04.2020 02:00;0;0;0;1
24.04.2020 03:00;1;0;0;0
24.04.2020 04:00;1;3;0;1
24.04.2020 05:00;20;3;4;4
24.04.2020 06:00;46;27;11;17
24.04.2020 07:00;88;37;15;54
24.04.2020 08:00;76;43;12;37
24.04.2020 09:00;49;77;15;29
24.04.2020 10:00;69;96;16;19
24.04.2020 11:00;99;126;14;14
24.04.2020 12:00;108;132;27;21
24.04.2020 13:00;151;171;29;31
24.04.2020 14:00;150;168;29;26
24.04.2020 15:00;225;229;44;44
24.04.2020 16:00;203;226;38;40
24.04.2020 17:00;221;211;33;35
24.04.2020 18:00;204;156;28;27
24.04.2020 19:00;130;83;10;16
24.04.2020 20:00;89;39;9;7
24.04.2020 21:00;34;25;9;5
24.04.2020 22:00;4;4;1;3
24.04.2020 23:00;4;5;0;1
25.04.2020 00:00;1;5;1;1
25.04.2020 01:00;0;1;2;0
25.04.2020 02:00;1;2;1;0
25.04.2020 03:00;0;0;0;0
25.04.2020 04:00;1;0;0;1
25.04.2020 05:00;6;2;2;0
25.04.2020 06:00;2;6;4;2
25.04.2020 07:00;10;11;2;8
25.04.2020 08:00;19;24;5;6
25.04.2020 09:00;56;55;5;9
25.04.2020 10:00;81;109;8;10
25.04.2020 11:00;110;113;9;27
25.04.2020 12:00;142;179;10;22
25.04.2020 13:00;166;198;19;27
25.04.2020 14:00;213;248;23;29
25.04.2020 15:00;220;201;27;36
25.04.2020 16:00;236;190;43;31
25.04.2020 17:00;227;162;25;26
25.04.2020 18:00;153;88;20;17
25.04.2020 19:00;97;90;16;15
25.04.2020 20:00;58;29;3;3
25.04.2020 21:00;24;4;8;9
25.04.2020 22:00;8;5;1;4
25.04.2020 23:00;6;4;1;1
26.04.2020 00:00;1;2;0;2
26.04.2020 01:00;0;0;0;1
26.04.2020 02:00;0;0;1;2
26.04.2020 03:00;0;0;0;0
26.04.2020 04:00;0;0;0;1
26.04.2020 05:00;4;2;1;1
26.04.2020 06:00;4;8;0;3
26.04.2020 07:00;14;11;1;0
26.04.2020 08:00;20;32;0;12
26.04.2020 09:00;59;104;3;15
26.04.2020 10:00;136;184;8;21
26.04.2020 11:00;197;250;16;12
26.04.2020 12:00;264;355;23;38
26.04.2020 13:00;310;366;26;22
26.04.2020 14:00;357;318;33;45
26.04.2020 15:00;330;324;37;35
26.04.2020 16:00;312;238;38;39
26.04.2020 17:00;308;192;21;19
26.04.2020 18:00;232;79;25;31
26.04.2020 19:00;155;78;12;14
26.04.2020 20:00;75;31;3;14
26.04.2020 21:00;18;9;6;8
26.04.2020 22:00;2;3;1;1
26.04.2020 23:00;3;0;2;2
27.04.2020 00:00;0;0;2;0
27.04.2020 01:00;0;0;0;1
27.04.2020 02:00;0;0;0;0
27.04.2020 03:00;0;0;0;0
27.04.2020 04:00;0;2;0;2
27.04.2020 05:00;16;3;8;9
27.04.2020 06:00;61;28;11;29
27.04.2020 07:00;104;49;13;63
27.04.2020 08:00;89;38;7;44
27.04.2020 09:00;62;63;17;34
27.04.2020 10:00;98;112;12;22
27.04.2020 11:00;150;143;16;33
27.04.2020 12:00;156;181;18;24
27.04.2020 13:00;169;215;26;29
27.04.2020 14:00;171;186;35;25
27.04.2020 15:00;193;209;36;34
27.04.2020 16:00;217;241;52;43
27.04.2020 17:00;214;234;62;40
27.04.2020 18:00;217;213;38;21
27.04.2020 19:00;180;93;28;10
27.04.2020 20:00;80;41;8;7
27.04.2020 21:00;17;12;1;7
27.04.2020 22:00;8;13;3;3
27.04.2020 23:00;3;4;1;1
28.04.2020 00:00;0;0;1;2
28.04.2020 01:00;0;0;0;1
28.04.2020 02:00;0;0;0;0
28.04.2020 03:00;1;0;0;0
28.04.2020 04:00;0;1;0;1
28.04.2020 05:00;16;1;5;4
28.04.2020 06:00;43;14;8;21
28.04.2020 07:00;80;36;11;38
28.04.2020 08:00;70;37;13;49
28.04.2020 09:00;48;48;12;23
28.04.2020 10:00;60;70;15;21
28.04.2020 11:00;64;62;12;16
28.04.2020 12:00;55;45;11;20
28.04.2020 13:00;58;35;12;11
28.04.2020 14:00;62;47;20;13
28.04.2020 15:00;34;65;16;15
28.04.2020 16:00;26;53;21;11
28.04.2020 17:00;22;31;30;18
28.04.2020 18:00;23;30;16;12
28.04.2020 19:00;20;32;9;4
28.04.2020 20:00;23;9;12;5
28.04.2020 21:00;5;5;1;5
28.04.2020 22:00;0;4;2;1
28.04.2020 23:00;0;1;0;0
29.04.2020 00:00;0;2;0;1
29.04.2020 01:00;0;0;0;0
29.04.2020 02:00;0;0;1;0
29.04.2020 03:00;0;0;0;0
29.04.2020 04:00;0;2;0;0
29.04.2020 05:00;10;2;5;6
29.04.2020 06:00;55;10;4;13
29.04.2020 07:00;68;28;13;43
29.04.2020 08:00;36;26;9;42
29.04.2020 09:00;28;21;5;12
29.04.2020 10:00;17;15;6;8
29.04.2020 11:00;20;24;4;7
29.04.2020 12:00;27;23;11;8
29.04.2020 13:00;40;41;13;17
29.04.2020 14:00;43;44;10;13
29.04.2020 15:00;58;75;13;16
29.04.2020 16:00;65;101;29;19
29.04.2020 17:00;89;95;33;18
29.04.2020 18:00;87;89;26;23
29.04.2020 19:00;74;54;10;9
29.04.2020 20:00;44;22;3;9
29.04.2020 21:00;6;6;0;3
29.04.2020 22:00;3;4;1;1
29.04.2020 23:00;0;1;0;2
30.04.2020 00:00;1;0;0;0
30.04.2020 01:00;0;0;0;0
30.04.2020 02:00;0;0;2;0
30.04.2020 03:00;0;0;0;0
30.04.2020 04:00;0;0;0;0
30.04.2020 05:00;8;2;4;4
30.04.2020 06:00;20;12;7;16
30.04.2020 07:00;40;20;9;33
30.04.2020 08:00;28;22;7;29
30.04.2020 09:00;27;16;6;14
30.04.2020 10:00;23;31;10;15
30.04.2020 11:00;42;33;10;16
30.04.2020 12:00;42;35;16;19
30.04.2020 13:00;57;52;18;20
30.04.2020 14:00;83;70;21;27
30.04.2020 15:00;80;82;16;20
30.04.2020 16:00;101;102;28;32
30.04.2020 17:00;92;99;19;20
30.04.2020 18:00;34;27;19;10
30.04.2020 19:00;22;18;10;6
30.04.2020 20:00;11;15;8;8
30.04.2020 21:00;8;6;4;4
30.04.2020 22:00;2;4;1;2
30.04.2020 23:00;0;1;0;1
01.05.2020 00:00;0;0;1;1
01.05.2020 01:00;1;1;0;0
01.05.2020 02:00;0;1;1;0
01.05.2020 03:00;1;0;0;1
01.05.2020 04:00;0;0;0;1
01.05.2020 05:00;1;0;2;0
01.05.2020 06:00;2;6;0;2
01.05.2020 07:00;8;9;0;4
01.05.2020 08:00;12;21;0;9
01.05.2020 09:00;32;41;2;4
01.05.2020 10:00;77;96;6;22
01.05.2020 11:00;84;99;6;13
01.05.2020 12:00;107;90;8;25
01.05.2020 13:00;105;61;18;13
01.05.2020 14:00;91;86;19;15
01.05.2020 15:00;106;103;10;23
01.05.2020 16:00;122;53;16;13
01.05.2020 17:00;57;19;9;7
01.05.2020 18:00;25;33;7;4
01.05.2020 19:00;33;9;4;4
01.05.2020 20:00;13;5;1;3
01.05.2020 21:00;8;4;3;4
01.05.2020 22:00;0;2;1;0
01.05.2020 23:00;1;0;0;0
02.05.2020 00:00;2;0;3;2
02.05.2020 01:00;0;0;0;1
02.05.2020 02:00;0;0;0;1
02.05.2020 03:00;0;0;0;0
02.05.2020 04:00;0;0;0;0
02.05.2020 05:00;1;2;3;1
02.05.2020 06:00;3;2;2;0
02.05.2020 07:00;3;10;1;5
02.05.2020 08:00;9;14;4;4
02.05.2020 09:00;9;16;1;5
02.05.2020 10:00;27;21;6;11
02.05.2020 11:00;27;21;8;8
02.05.2020 12:00;22;26;12;17
02.05.2020 13:00;25;36;7;14
02.05.2020 14:00;47;53;10;14
02.05.2020 15:00;44;39;12;12
02.05.2020 16:00;46;56;8;20
02.05.2020 17:00;54;47;12;9
02.05.2020 18:00;47;41;11;5
02.05.2020 19:00;43;29;2;8
02.05.2020 20:00;37;11;2;5
02.05.2020 21:00;4;5;5;7
02.05.2020 22:00;0;2;1;0
02.05.2020 23:00;0;0;0;1
03.05.2020 00:00;0;4;2;1
03.05.2020 01:00;0;1;1;2
03.05.2020 02:00;0;0;0;0
03.05.2020 03:00;0;0;0;1
03.05.2020 04:00;0;0;0;0
03.05.2020 05:00;2;2;1;0
03.05.2020 06:00;5;4;1;5
03.05.2020 07:00;8;15;1;5
03.05.2020 08:00;16;30;2;2
03.05.2020 09:00;41;44;5;5
03.05.2020 10:00;117;141;10;24
03.05.2020 11:00;176;222;10;14
03.05.2020 12:00;209;230;18;33
03.05.2020 13:00;252;253;22;24
03.05.2020 14:00;260;294;22;18
03.05.2020 15:00;317;253;30;24
03.05.2020 16:00;273;190;18;26
03.05.2020 17:00;218;135;16;22
03.05.2020 18:00;159;80;10;12
03.05.2020 19:00;75;33;11;16
03.05.2020 20:00;47;28;6;9
03.05.2020 21:00;14;6;3;9
03.05.2020 22:00;3;5;2;1
03.05.2020 23:00;0;0;2;0
04.05.2020 00:00;0;0;1;0
04.05.2020 01:00;0;2;1;0
04.05.2020 02:00;0;0;0;0
04.05.2020 03:00;0;0;0;0
04.05.2020 04:00;1;2;0;0
04.05.2020 05:00;14;4;5;9
04.05.2020 06:00;51;18;11;19
04.05.2020 07:00;65;32;8;46
04.05.2020 08:00;56;25;10;48
04.05.2020 09:00;25;17;9;19
04.05.2020 10:00;28;23;2;9
04.05.2020 11:00;26;27;7;19
04.05.2020 12:00;35;44;23;16
04.05.2020 13:00;36;57;16;26
04.05.2020 14:00;55;63;26;26
04.05.2020 15:00;81;103;15;22
04.05.2020 16:00;107;124;36;20
04.05.2020 17:00;113;115;39;34
04.05.2020 18:00;90;110;35;14
04.05.2020 19:00;75;47;13;9
04.05.2020 20:00;53;28;5;4
04.05.2020 21:00;21;16;3;1
04.05.2020 22:00;0;4;1;5
04.05.2020 23:00;0;1;2;1
05.05.2020 00:00;0;0;2;1
05.05.2020 01:00;0;1;0;0
05.05.2020 02:00;0;0;0;0
05.05.2020 03:00;0;1;0;0
05.05.2020 04:00;1;2;0;0
05.05.2020 05:00;26;5;5;7
05.05.2020 06:00;76;28;11;22
05.05.2020 07:00;103;57;13;59
05.05.2020 08:00;82;43;11;47
05.05.2020 09:00;50;43;10;31
05.05.2020 10:00;65;78;4;22
05.05.2020 11:00;80;95;23;26
05.05.2020 12:00;103;89;31;28
05.05.2020 13:00;101;115;20;28
05.05.2020 14:00;116;114;20;24
05.05.2020 15:00;150;177;37;32
05.05.2020 16:00;158;221;40;41
05.05.2020 17:00;138;192;52;42
05.05.2020 18:00;153;163;46;26
05.05.2020 19:00;129;111;18;22
05.05.2020 20:00;81;49;10;13
05.05.2020 21:00;19;16;5;6
05.05.2020 22:00;6;3;0;1
05.05.2020 23:00;0;1;1;2
06.05.2020 00:00;1;1;2;1
06.05.2020 01:00;2;0;1;1
06.05.2020 02:00;0;0;0;0
06.05.2020 03:00;0;0;0;0
06.05.2020 04:00;0;2;0;0
06.05.2020 05:00;15;4;7;9
06.05.2020 06:00;62;31;11;26
06.05.2020 07:00;112;44;14;60
06.05.2020 08:00;86;35;24;62
06.05.2020 09:00;55;56;16;27
06.05.2020 10:00;82;85;6;27
06.05.2020 11:00;130;124;21;26
06.05.2020 12:00;126;152;35;26
06.05.2020 13:00;121;180;29;34
06.05.2020 14:00;150;161;33;33
06.05.2020 15:00;180;212;18;33
06.05.2020 16:00;217;256;24;42
06.05.2020 17:00;193;239;46;32
06.05.2020 18:00;210;164;36;18
06.05.2020 19:00;186;103;23;14
06.05.2020 20:00;91;52;7;16
06.05.2020 21:00;24;23;4;6