Datum;Grugatrasse Ruettenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.10.2019 00:00;0;0;0;2
01.10.2019 01:00;0;0;0;3
01.10.2019 02:00;0;0;0;0
01.10.2019 03:00;0;1;0;0
01.10.2019 04:00;0;0;0;0
01.10.2019 05:00;6;5;2;3
01.10.2019 06:00;34;7;8;14
01.10.2019 07:00;47;19;7;45
01.10.2019 08:00;35;19;14;52
01.10.2019 09:00;22;9;4;25
01.10.2019 10:00;4;12;7;9
01.10.2019 11:00;9;8;6;17
01.10.2019 12:00;8;6;10;10
01.10.2019 13:00;15;18;8;10
01.10.2019 14:00;19;15;9;13
01.10.2019 15:00;18;30;16;18
01.10.2019 16:00;26;37;28;29
01.10.2019 17:00;23;54;41;31
01.10.2019 18:00;26;46;37;26
01.10.2019 19:00;13;20;17;16
01.10.2019 20:00;12;5;16;7
01.10.2019 21:00;1;4;5;7
01.10.2019 22:00;3;3;7;2
01.10.2019 23:00;2;0;3;2
02.10.2019 00:00;0;0;0;0
02.10.2019 01:00;0;0;0;0
02.10.2019 02:00;0;0;0;0
02.10.2019 03:00;0;1;1;0
02.10.2019 04:00;0;1;0;1
02.10.2019 05:00;13;4;1;4
02.10.2019 06:00;40;10;12;17
02.10.2019 07:00;66;32;9;57
02.10.2019 08:00;68;24;17;59
02.10.2019 09:00;31;29;15;31
02.10.2019 10:00;32;43;11;19
02.10.2019 11:00;60;61;16;21
02.10.2019 12:00;47;34;18;19
02.10.2019 13:00;50;57;17;16
02.10.2019 14:00;48;50;15;26
02.10.2019 15:00;61;61;31;23
02.10.2019 16:00;28;63;32;29
02.10.2019 17:00;42;61;44;31
02.10.2019 18:00;32;46;31;14
02.10.2019 19:00;29;24;23;16
02.10.2019 20:00;9;6;9;10
02.10.2019 21:00;2;7;12;3
02.10.2019 22:00;1;3;6;4
02.10.2019 23:00;1;0;6;2
03.10.2019 00:00;1;3;2;2
03.10.2019 01:00;2;4;3;2
03.10.2019 02:00;0;0;0;4
03.10.2019 03:00;0;1;1;2
03.10.2019 04:00;0;1;1;2
03.10.2019 05:00;3;2;0;1
03.10.2019 06:00;2;1;1;1
03.10.2019 07:00;2;1;3;5
03.10.2019 08:00;7;13;0;2
03.10.2019 09:00;15;26;5;3
03.10.2019 10:00;47;52;10;7
03.10.2019 11:00;51;64;5;12
03.10.2019 12:00;62;48;6;9
03.10.2019 13:00;52;52;8;11
03.10.2019 14:00;41;24;9;4
03.10.2019 15:00;60;52;10;10
03.10.2019 16:00;23;20;13;14
03.10.2019 17:00;16;9;8;7
03.10.2019 18:00;28;21;6;11
03.10.2019 19:00;12;10;6;2
03.10.2019 20:00;6;1;5;3
03.10.2019 21:00;2;0;3;2
03.10.2019 22:00;0;4;1;2
03.10.2019 23:00;0;0;2;1
04.10.2019 00:00;0;2;0;0
04.10.2019 01:00;0;2;0;0
04.10.2019 02:00;0;0;0;0
04.10.2019 03:00;0;1;0;0
04.10.2019 04:00;0;0;0;1
04.10.2019 05:00;4;4;3;0
04.10.2019 06:00;21;4;4;9
04.10.2019 07:00;37;20;5;19
04.10.2019 08:00;29;12;5;24
04.10.2019 09:00;20;11;9;25
04.10.2019 10:00;10;12;5;6
04.10.2019 11:00;11;11;7;5
04.10.2019 12:00;15;16;6;7
04.10.2019 13:00;23;20;10;10
04.10.2019 14:00;10;20;11;16
04.10.2019 15:00;20;33;15;10
04.10.2019 16:00;10;23;8;26
04.10.2019 17:00;15;26;18;6
04.10.2019 18:00;19;16;14;9
04.10.2019 19:00;15;6;9;8
04.10.2019 20:00;6;1;9;4
04.10.2019 21:00;3;3;2;3
04.10.2019 22:00;0;4;1;1
04.10.2019 23:00;1;2;2;5
05.10.2019 00:00;0;1;2;2
05.10.2019 01:00;2;2;2;2
05.10.2019 02:00;1;0;1;1
05.10.2019 03:00;0;0;1;0
05.10.2019 04:00;0;0;0;0
05.10.2019 05:00;0;0;3;2
05.10.2019 06:00;1;0;1;2
05.10.2019 07:00;4;6;1;2
05.10.2019 08:00;3;18;1;5
05.10.2019 09:00;18;34;6;8
05.10.2019 10:00;62;52;7;16
05.10.2019 11:00;69;75;13;18
05.10.2019 12:00;76;55;19;32
05.10.2019 13:00;54;51;16;16
05.10.2019 14:00;63;63;18;24
05.10.2019 15:00;70;73;10;19
05.10.2019 16:00;52;53;18;12
05.10.2019 17:00;49;35;22;16
05.10.2019 18:00;46;30;12;9
05.10.2019 19:00;19;7;11;6
05.10.2019 20:00;6;3;5;11
05.10.2019 21:00;4;4;5;0
05.10.2019 22:00;1;2;6;7
05.10.2019 23:00;0;3;2;2
06.10.2019 00:00;0;2;1;2
06.10.2019 01:00;0;1;1;1
06.10.2019 02:00;0;0;1;2
06.10.2019 03:00;0;1;1;1
06.10.2019 04:00;0;1;1;1
06.10.2019 05:00;0;1;3;2
06.10.2019 06:00;0;3;1;2
06.10.2019 07:00;4;1;0;2
06.10.2019 08:00;3;9;2;2
06.10.2019 09:00;16;26;2;5
06.10.2019 10:00;18;20;10;12
06.10.2019 11:00;32;20;3;10
06.10.2019 12:00;25;16;2;4
06.10.2019 13:00;15;12;1;2
06.10.2019 14:00;6;12;1;8
06.10.2019 15:00;4;8;2;6
06.10.2019 16:00;8;7;5;4
06.10.2019 17:00;9;4;3;4
06.10.2019 18:00;5;0;2;2
06.10.2019 19:00;0;1;0;0
06.10.2019 20:00;0;1;1;1
06.10.2019 21:00;1;1;1;1
06.10.2019 22:00;1;1;3;2
06.10.2019 23:00;0;1;2;0
07.10.2019 00:00;0;0;0;1
07.10.2019 01:00;0;0;1;1
07.10.2019 02:00;0;0;0;2
07.10.2019 03:00;0;1;0;0
07.10.2019 04:00;0;1;1;1
07.10.2019 05:00;12;2;3;3
07.10.2019 06:00;44;10;15;18
07.10.2019 07:00;100;29;10;59
07.10.2019 08:00;68;34;21;75
07.10.2019 09:00;41;22;12;28
07.10.2019 10:00;36;28;3;17
07.10.2019 11:00;29;35;9;16
07.10.2019 12:00;62;39;14;23
07.10.2019 13:00;57;54;22;16
07.10.2019 14:00;44;58;18;17
07.10.2019 15:00;47;78;34;22
07.10.2019 16:00;52;94;37;39
07.10.2019 17:00;54;82;55;25
07.10.2019 18:00;46;72;44;23
07.10.2019 19:00;38;29;20;12
07.10.2019 20:00;10;8;23;13
07.10.2019 21:00;2;2;12;1
07.10.2019 22:00;1;3;2;4
07.10.2019 23:00;1;0;2;2
08.10.2019 00:00;0;1;1;2
08.10.2019 01:00;0;0;0;0
08.10.2019 02:00;0;0;0;0
08.10.2019 03:00;0;0;0;0
08.10.2019 04:00;0;0;0;0
08.10.2019 05:00;8;6;2;2
08.10.2019 06:00;34;4;8;15
08.10.2019 07:00;55;17;8;37
08.10.2019 08:00;31;14;4;29
08.10.2019 09:00;10;4;5;12
08.10.2019 10:00;6;4;2;3
08.10.2019 11:00;8;4;2;10
08.10.2019 12:00;6;8;3;13
08.10.2019 13:00;18;21;8;5
08.10.2019 14:00;23;13;14;13
08.10.2019 15:00;30;38;20;19
08.10.2019 16:00;32;41;24;30
08.10.2019 17:00;38;57;37;27
08.10.2019 18:00;16;42;31;17
08.10.2019 19:00;23;15;17;9
08.10.2019 20:00;6;10;10;11
08.10.2019 21:00;5;5;4;6
08.10.2019 22:00;2;5;5;2
08.10.2019 23:00;0;0;4;4
09.10.2019 00:00;0;0;1;0
09.10.2019 01:00;0;0;1;1
09.10.2019 02:00;0;0;2;0
09.10.2019 03:00;1;0;0;2
09.10.2019 04:00;0;1;1;0
09.10.2019 05:00;11;2;1;3
09.10.2019 06:00;36;9;12;21
09.10.2019 07:00;61;26;13;52
09.10.2019 08:00;66;20;16;67
09.10.2019 09:00;26;30;11;30
09.10.2019 10:00;32;33;6;19
09.10.2019 11:00;37;19;3;21
09.10.2019 12:00;30;26;16;19
09.10.2019 13:00;21;36;14;10
09.10.2019 14:00;35;25;16;18
09.10.2019 15:00;25;42;19;10
09.10.2019 16:00;28;61;22;23
09.10.2019 17:00;12;54;35;36
09.10.2019 18:00;28;41;22;20
09.10.2019 19:00;6;16;18;15
09.10.2019 20:00;7;12;13;9
09.10.2019 21:00;4;1;6;4
09.10.2019 22:00;3;4;6;2
09.10.2019 23:00;2;0;7;5
10.10.2019 00:00;0;0;1;3
10.10.2019 01:00;0;0;0;0
10.10.2019 02:00;0;0;1;0
10.10.2019 03:00;0;1;0;1
10.10.2019 04:00;1;0;1;1
10.10.2019 05:00;7;4;2;2
10.10.2019 06:00;36;7;10;15
10.10.2019 07:00;83;26;8;55
10.10.2019 08:00;59;24;19;65
10.10.2019 09:00;22;20;12;34
10.10.2019 10:00;30;27;3;11
10.10.2019 11:00;28;18;5;18
10.10.2019 12:00;28;34;11;26
10.10.2019 13:00;33;29;28;22
10.10.2019 14:00;29;32;18;19
10.10.2019 15:00;51;51;29;21
10.10.2019 16:00;42;77;4;32
10.10.2019 17:00;48;70;35;32
10.10.2019 18:00;46;54;34;31
10.10.2019 19:00;29;26;22;22
10.10.2019 20:00;14;10;17;4
10.10.2019 21:00;5;10;14;10
10.10.2019 22:00;1;0;10;4
10.10.2019 23:00;1;3;4;2
11.10.2019 00:00;2;1;1;1
11.10.2019 01:00;0;0;1;1
11.10.2019 02:00;0;0;0;4
11.10.2019 03:00;0;0;0;4
11.10.2019 04:00;0;1;1;0
11.10.2019 05:00;15;4;2;1
11.10.2019 06:00;41;8;7;17
11.10.2019 07:00;62;33;10;34
11.10.2019 08:00;47;22;12;42
11.10.2019 09:00;20;13;8;24
11.10.2019 10:00;14;19;6;14
11.10.2019 11:00;22;22;8;23
11.10.2019 12:00;18;19;12;11
11.10.2019 13:00;24;32;17;14
11.10.2019 14:00;30;58;15;17
11.10.2019 15:00;32;42;23;19
11.10.2019 16:00;27;44;28;16
11.10.2019 17:00;27;38;23;21
11.10.2019 18:00;21;41;23;22
11.10.2019 19:00;18;13;32;14
11.10.2019 20:00;5;6;10;7
11.10.2019 21:00;4;2;10;3
11.10.2019 22:00;2;3;8;9
11.10.2019 23:00;1;5;4;4
12.10.2019 00:00;3;1;5;1
12.10.2019 01:00;1;0;5;5
12.10.2019 02:00;1;1;1;4
12.10.2019 03:00;0;0;1;0
12.10.2019 04:00;0;0;1;2
12.10.2019 05:00;3;0;3;0
12.10.2019 06:00;3;5;1;1
12.10.2019 07:00;5;3;0;7
12.10.2019 08:00;15;14;2;8
12.10.2019 09:00;40;59;3;13
12.10.2019 10:00;45;64;10;13
12.10.2019 11:00;114;74;13;19
12.10.2019 12:00;83;114;17;41
12.10.2019 13:00;120;127;21;25
12.10.2019 14:00;119;125;24;30
12.10.2019 15:00;106;95;22;29
12.10.2019 16:00;96;74;18;23
12.10.2019 17:00;62;44;17;11
12.10.2019 18:00;43;18;18;14
12.10.2019 19:00;13;10;6;3
12.10.2019 20:00;5;5;7;9
12.10.2019 21:00;2;2;3;6
12.10.2019 22:00;1;1;9;6
12.10.2019 23:00;5;1;7;1
13.10.2019 00:00;0;3;3;3
13.10.2019 01:00;0;0;4;3
13.10.2019 02:00;1;0;3;3
13.10.2019 03:00;1;0;3;2
13.10.2019 04:00;1;0;0;2
13.10.2019 05:00;0;0;2;2
13.10.2019 06:00;1;0;2;4
13.10.2019 07:00;3;1;1;2
13.10.2019 08:00;11;10;1;4
13.10.2019 09:00;15;19;6;11
13.10.2019 10:00;47;62;6;8
13.10.2019 11:00;66;102;7;19
13.10.2019 12:00;84;99;9;21
13.10.2019 13:00;81;104;11;19
13.10.2019 14:00;128;138;21;20
13.10.2019 15:00;140;171;14;11
13.10.2019 16:00;141;131;23;28
13.10.2019 17:00;153;110;17;27
13.10.2019 18:00;81;56;11;8
13.10.2019 19:00;24;26;9;19
13.10.2019 20:00;0;3;4;7
13.10.2019 21:00;12;0;4;4
13.10.2019 22:00;1;1;10;1
13.10.2019 23:00;0;1;5;1
14.10.2019 00:00;0;0;2;0
14.10.2019 01:00;0;0;0;0
14.10.2019 02:00;0;0;0;1
14.10.2019 03:00;0;1;0;1
14.10.2019 04:00;0;1;1;1
14.10.2019 05:00;14;2;4;4
14.10.2019 06:00;56;13;13;28
14.10.2019 07:00;92;18;18;43
14.10.2019 08:00;65;18;13;65
14.10.2019 09:00;40;32;8;30
14.10.2019 10:00;39;58;11;17
14.10.2019 11:00;44;67;19;36
14.10.2019 12:00;59;71;22;31
14.10.2019 13:00;59;72;23;23
14.10.2019 14:00;78;88;33;18
14.10.2019 15:00;79;128;43;40
14.10.2019 16:00;103;162;55;46
14.10.2019 17:00;109;143;60;40
14.10.2019 18:00;90;94;48;26
14.10.2019 19:00;31;25;27;19
14.10.2019 20:00;13;8;18;5
14.10.2019 21:00;7;6;13;5
14.10.2019 22:00;2;6;8;1
14.10.2019 23:00;1;4;3;3
15.10.2019 00:00;0;0;1;6
15.10.2019 01:00;0;1;1;1
15.10.2019 02:00;0;0;1;0
15.10.2019 03:00;0;0;0;0
15.10.2019 04:00;0;0;0;0
15.10.2019 05:00;13;1;2;5
15.10.2019 06:00;41;9;14;20
15.10.2019 07:00;68;17;14;53
15.10.2019 08:00;50;23;14;60
15.10.2019 09:00;40;38;11;35
15.10.2019 10:00;53;48;11;18
15.10.2019 11:00;47;40;11;22
15.10.2019 12:00;51;54;12;19
15.10.2019 13:00;53;37;24;18
15.10.2019 14:00;41;26;31;23
15.10.2019 15:00;33;63;31;23
15.10.2019 16:00;38;59;33;37
15.10.2019 17:00;20;56;56;32
15.10.2019 18:00;27;38;32;13
15.10.2019 19:00;13;9;20;12
15.10.2019 20:00;3;3;8;5
15.10.2019 21:00;1;8;1;4
15.10.2019 22:00;0;1;4;2
15.10.2019 23:00;0;3;2;1
16.10.2019 00:00;0;0;3;1
16.10.2019 01:00;0;0;3;0
16.10.2019 02:00;0;0;0;1
16.10.2019 03:00;0;0;1;0
16.10.2019 04:00;0;1;0;0
16.10.2019 05:00;12;1;1;5
16.10.2019 06:00;29;8;6;18
16.10.2019 07:00;57;8;8;38
16.10.2019 08:00;37;15;15;46
16.10.2019 09:00;29;19;15;34
16.10.2019 10:00;32;61;14;20
16.10.2019 11:00;34;58;7;24
16.10.2019 12:00;44;34;15;20
16.10.2019 13:00;39;40;17;20
16.10.2019 14:00;20;37;22;12
16.10.2019 15:00;16;42;14;12
16.10.2019 16:00;41;52;27;14
16.10.2019 17:00;28;30;34;30
16.10.2019 18:00;19;24;27;24
16.10.2019 19:00;7;15;16;9
16.10.2019 20:00;4;6;8;5
16.10.2019 21:00;3;6;9;6
16.10.2019 22:00;1;4;6;5
16.10.2019 23:00;1;1;3;0
17.10.2019 00:00;0;0;2;0
17.10.2019 01:00;0;0;0;0
17.10.2019 02:00;0;0;0;0
17.10.2019 03:00;0;2;0;0
17.10.2019 04:00;0;0;0;1
17.10.2019 05:00;6;2;2;3
17.10.2019 06:00;32;4;8;14
17.10.2019 07:00;46;15;9;42
17.10.2019 08:00;26;11;6;51
17.10.2019 09:00;30;10;7;28
17.10.2019 10:00;18;12;4;9
17.10.2019 11:00;13;13;9;9
17.10.2019 12:00;13;8;4;9
17.10.2019 13:00;18;18;6;16
17.10.2019 14:00;12;31;12;25
17.10.2019 15:00;18;35;33;15
17.10.2019 16:00;21;51;33;21
17.10.2019 17:00;25;31;41;24
17.10.2019 18:00;27;30;20;17
17.10.2019 19:00;16;18;14;7
17.10.2019 20:00;6;2;7;4
17.10.2019 21:00;1;4;5;6
17.10.2019 22:00;2;3;3;5
17.10.2019 23:00;0;4;4;1
18.10.2019 00:00;0;1;2;1
18.10.2019 01:00;0;0;1;0
18.10.2019 02:00;1;0;0;1
18.10.2019 03:00;0;1;0;1
18.10.2019 04:00;0;0;0;1
18.10.2019 05:00;7;1;2;3
18.10.2019 06:00;35;4;5;18
18.10.2019 07:00;41;14;8;33
18.10.2019 08:00;37;18;7;43
18.10.2019 09:00;16;11;5;33
18.10.2019 10:00;23;22;22;19
18.10.2019 11:00;22;30;16;18
18.10.2019 12:00;21;19;12;15
18.10.2019 13:00;17;18;14;6
18.10.2019 14:00;16;22;14;7
18.10.2019 15:00;27;49;26;20
18.10.2019 16:00;32;60;23;17
18.10.2019 17:00;41;53;22;29
18.10.2019 18:00;23;26;18;21
18.10.2019 19:00;11;10;12;9
18.10.2019 20:00;7;5;8;8
18.10.2019 21:00;8;3;7;5
18.10.2019 22:00;4;1;5;3
18.10.2019 23:00;1;4;7;4
19.10.2019 00:00;0;1;6;4
19.10.2019 01:00;0;1;0;0
19.10.2019 02:00;0;0;0;2
19.10.2019 03:00;0;0;2;1
19.10.2019 04:00;0;1;2;1
19.10.2019 05:00;3;0;1;2
19.10.2019 06:00;2;2;3;5
19.10.2019 07:00;2;1;0;8
19.10.2019 08:00;5;9;1;9
19.10.2019 09:00;10;12;3;9
19.10.2019 10:00;7;9;5;5
19.10.2019 11:00;20;13;6;5
19.10.2019 12:00;8;19;11;18
19.10.2019 13:00;25;19;7;19
19.10.2019 14:00;17;22;14;16
19.10.2019 15:00;10;11;26;4
19.10.2019 16:00;4;17;8;3
19.10.2019 17:00;6;8;4;8
19.10.2019 18:00;4;3;9;5
19.10.2019 19:00;7;6;8;7
19.10.2019 20:00;1;1;3;2
19.10.2019 21:00;2;4;2;6
19.10.2019 22:00;1;1;2;4
19.10.2019 23:00;0;0;5;0
20.10.2019 00:00;0;2;2;4
20.10.2019 01:00;2;0;2;2
20.10.2019 02:00;0;0;0;0
20.10.2019 03:00;0;0;2;2
20.10.2019 04:00;0;0;1;1
20.10.2019 05:00;2;0;2;0
20.10.2019 06:00;0;2;2;2
20.10.2019 07:00;1;0;1;1
20.10.2019 08:00;4;2;2;1
20.10.2019 09:00;12;8;1;4
20.10.2019 10:00;18;22;4;6
20.10.2019 11:00;34;30;2;4
20.10.2019 12:00;17;6;2;7
20.10.2019 13:00;12;9;0;5
20.10.2019 14:00;4;7;2;5
20.10.2019 15:00;3;3;2;2
20.10.2019 16:00;6;5;4;6
20.10.2019 17:00;5;1;2;2
20.10.2019 18:00;1;4;2;1
20.10.2019 19:00;1;2;4;4
20.10.2019 20:00;1;0;0;1
20.10.2019 21:00;0;0;2;2
20.10.2019 22:00;1;0;2;1
20.10.2019 23:00;1;0;1;1
21.10.2019 00:00;0;0;0;0
21.10.2019 01:00;0;0;0;0
21.10.2019 02:00;0;0;0;0
21.10.2019 03:00;0;1;0;0
21.10.2019 04:00;1;0;0;1
21.10.2019 05:00;7;2;7;5
21.10.2019 06:00;41;5;12;17
21.10.2019 07:00;54;19;9;38
21.10.2019 08:00;46;24;14;65
21.10.2019 09:00;17;13;0;31
21.10.2019 10:00;27;18;0;16
21.10.2019 11:00;30;30;0;20
21.10.2019 12:00;35;31;5;21
21.10.2019 13:00;31;28;1;25
21.10.2019 14:00;41;48;0;18
21.10.2019 15:00;51;55;1;27
21.10.2019 16:00;57;74;17;26
21.10.2019 17:00;51;61;43;24
21.10.2019 18:00;41;42;34;17
21.10.2019 19:00;22;11;22;17
21.10.2019 20:00;5;11;12;4
21.10.2019 21:00;2;5;7;13
21.10.2019 22:00;4;0;3;2
21.10.2019 23:00;1;1;6;2
22.10.2019 00:00;0;1;2;1
22.10.2019 01:00;0;0;2;0
22.10.2019 02:00;0;0;0;0
22.10.2019 03:00;0;0;0;0
22.10.2019 04:00;1;1;0;2
22.10.2019 05:00;16;4;4;4
22.10.2019 06:00;37;11;8;22
22.10.2019 07:00;76;23;16;59
22.10.2019 08:00;44;21;9;61
22.10.2019 09:00;24;19;5;40
22.10.2019 10:00;32;22;13;18
22.10.2019 11:00;27;28;12;22
22.10.2019 12:00;40;38;1;14
22.10.2019 13:00;34;51;0;12
22.10.2019 14:00;31;56;0;27
22.10.2019 15:00;41;59;4;21
22.10.2019 16:00;63;89;28;30
22.10.2019 17:00;60;76;33;36
22.10.2019 18:00;26;48;32;26
22.10.2019 19:00;30;18;28;15
22.10.2019 20:00;9;8;9;6
22.10.2019 21:00;2;4;6;8
22.10.2019 22:00;2;1;11;4
22.10.2019 23:00;1;1;3;1
23.10.2019 00:00;0;0;4;1
23.10.2019 01:00;0;0;2;0
23.10.2019 02:00;0;0;0;0
23.10.2019 03:00;0;0;0;0
23.10.2019 04:00;2;0;2;2
23.10.2019 05:00;15;6;4;7
23.10.2019 06:00;48;8;12;23
23.10.2019 07:00;65;14;9;51
23.10.2019 08:00;68;29;14;70
23.10.2019 09:00;32;29;10;33
23.10.2019 10:00;42;95;10;17
23.10.2019 11:00;56;71;17;23
23.10.2019 12:00;72;70;14;33
23.10.2019 13:00;49;69;30;23
23.10.2019 14:00;76;101;17;34
23.10.2019 15:00;103;96;34;32
23.10.2019 16:00;98;143;42;39
23.10.2019 17:00;114;126;53;37
23.10.2019 18:00;94;63;45;38
23.10.2019 19:00;17;27;16;17
23.10.2019 20:00;8;8;15;12
23.10.2019 21:00;3;4;10;10
23.10.2019 22:00;0;4;12;5
23.10.2019 23:00;0;3;7;4
24.10.2019 00:00;0;2;1;2
24.10.2019 01:00;0;0;0;0
24.10.2019 02:00;0;0;0;1
24.10.2019 03:00;0;0;0;1
24.10.2019 04:00;1;1;1;1
24.10.2019 05:00;18;4;4;8
24.10.2019 06:00;55;8;11;20
24.10.2019 07:00;83;23;0;52
24.10.2019 08:00;67;27;0;69
24.10.2019 09:00;31;28;1;34
24.10.2019 10:00;64;48;1;18
24.10.2019 11:00;57;74;0;21
24.10.2019 12:00;51;66;14;20
24.10.2019 13:00;65;74;3;19
24.10.2019 14:00;86;108;2;34
24.10.2019 15:00;115;130;24;30
24.10.2019 16:00;106;136;46;42
24.10.2019 17:00;98;137;59;36
24.10.2019 18:00;79;77;37;32
24.10.2019 19:00;27;38;16;16
24.10.2019 20:00;18;14;11;5
24.10.2019 21:00;4;11;8;8
24.10.2019 22:00;7;5;10;3
24.10.2019 23:00;1;1;7;0
25.10.2019 00:00;0;0;1;2
25.10.2019 01:00;0;0;1;0
25.10.2019 02:00;0;0;1;0
25.10.2019 03:00;0;1;0;0
25.10.2019 04:00;1;1;1;1
25.10.2019 05:00;12;2;3;5
25.10.2019 06:00;54;8;11;17
25.10.2019 07:00;64;22;9;40
25.10.2019 08:00;53;20;13;50
25.10.2019 09:00;25;18;7;23
25.10.2019 10:00;33;32;10;21
25.10.2019 11:00;47;49;11;35
25.10.2019 12:00;55;62;19;18
25.10.2019 13:00;67;78;28;31
25.10.2019 14:00;71;96;30;25
25.10.2019 15:00;99;113;27;31
25.10.2019 16:00;88;98;45;24
25.10.2019 17:00;81;78;30;42
25.10.2019 18:00;46;39;26;21
25.10.2019 19:00;17;31;22;23
25.10.2019 20:00;8;14;19;13
25.10.2019 21:00;2;2;13;4
25.10.2019 22:00;7;6;8;3
25.10.2019 23:00;7;3;6;1
26.10.2019 00:00;1;1;4;5
26.10.2019 01:00;0;4;5;0
26.10.2019 02:00;0;0;2;0
26.10.2019 03:00;0;1;2;0
26.10.2019 04:00;0;2;1;0
26.10.2019 05:00;4;2;1;2
26.10.2019 06:00;1;4;1;2
26.10.2019 07:00;3;4;3;0
26.10.2019 08:00;18;13;1;13
26.10.2019 09:00;42;36;6;11
26.10.2019 10:00;53;59;13;18
26.10.2019 11:00;112;111;10;18
26.10.2019 12:00;108;142;12;32
26.10.2019 13:00;124;170;31;32
26.10.2019 14:00;109;146;25;25
26.10.2019 15:00;160;113;18;29
26.10.2019 16:00;149;107;20;32
26.10.2019 17:00;97;56;17;16
26.10.2019 18:00;63;16;12;21
26.10.2019 19:00;19;16;13;22
26.10.2019 20:00;17;7;11;9
26.10.2019 21:00;7;7;9;10
26.10.2019 22:00;0;2;19;4
26.10.2019 23:00;0;0;5;3
27.10.2019 00:00;1;11;7;4
27.10.2019 01:00;1;0;4;5
27.10.2019 02:00;0;2;3;4
27.10.2019 03:00;0;2;3;0
27.10.2019 04:00;1;1;3;2
27.10.2019 05:00;0;1;0;1
27.10.2019 06:00;3;0;1;1
27.10.2019 07:00;1;1;1;2
27.10.2019 08:00;3;7;0;1
27.10.2019 09:00;13;25;5;4
27.10.2019 10:00;32;20;2;7
27.10.2019 11:00;27;41;5;2
27.10.2019 12:00;38;51;11;11
27.10.2019 13:00;55;36;6;7
27.10.2019 14:00;62;54;9;19
27.10.2019 15:00;58;45;4;10
27.10.2019 16:00;40;52;14;14
27.10.2019 17:00;34;24;4;6
27.10.2019 18:00;14;6;4;10
27.10.2019 19:00;3;7;7;8
27.10.2019 20:00;0;0;4;10
27.10.2019 21:00;1;1;6;8
27.10.2019 22:00;0;1;3;0
27.10.2019 23:00;1;0;3;1
28.10.2019 00:00;0;1;1;0
28.10.2019 01:00;0;0;0;0
28.10.2019 02:00;0;0;0;0
28.10.2019 03:00;0;1;0;1
28.10.2019 04:00;0;0;0;0
28.10.2019 05:00;18;4;4;4
28.10.2019 06:00;48;13;15;17
28.10.2019 07:00;102;34;20;86
28.10.2019 08:00;76;28;23;74
28.10.2019 09:00;22;28;15;27
28.10.2019 10:00;42;31;9;18
28.10.2019 11:00;48;25;11;14
28.10.2019 12:00;48;37;12;33
28.10.2019 13:00;41;44;27;26
28.10.2019 14:00;47;50;24;18
28.10.2019 15:00;53;82;28;22
28.10.2019 16:00;64;98;44;37
28.10.2019 17:00;46;80;61;28
28.10.2019 18:00;28;45;41;23
28.10.2019 19:00;12;29;31;12
28.10.2019 20:00;9;10;24;4
28.10.2019 21:00;5;5;17;6
28.10.2019 22:00;3;4;6;6
28.10.2019 23:00;0;2;1;4
29.10.2019 00:00;0;0;3;1
29.10.2019 01:00;0;0;0;1
29.10.2019 02:00;0;0;0;0
29.10.2019 03:00;0;0;1;1
29.10.2019 04:00;0;0;0;3
29.10.2019 05:00;21;2;5;7
29.10.2019 06:00;57;12;12;21
29.10.2019 07:00;97;42;17;79
29.10.2019 08:00;74;31;11;74
29.10.2019 09:00;33;35;15;34
29.10.2019 10:00;30;43;14;18
29.10.2019 11:00;44;44;16;29
29.10.2019 12:00;67;61;21;18
29.10.2019 13:00;56;46;23;12
29.10.2019 14:00;51;67;25;27
29.10.2019 15:00;52;81;42;34
29.10.2019 16:00;60;94;53;38
29.10.2019 17:00;40;72;68;32
29.10.2019 18:00;33;55;34;29
29.10.2019 19:00;14;22;25;21
29.10.2019 20:00;9;8;19;11
29.10.2019 21:00;8;10;21;8
29.10.2019 22:00;1;4;12;2
29.10.2019 23:00;2;1;13;2
30.10.2019 00:00;0;0;3;0
30.10.2019 01:00;0;0;0;0
30.10.2019 02:00;0;0;0;0
30.10.2019 03:00;0;0;0;0
30.10.2019 04:00;0;0;1;2
30.10.2019 05:00;12;1;6;3
30.10.2019 06:00;54;10;13;24
30.10.2019 07:00;83;41;16;65
30.10.2019 08:00;64;29;17;67
30.10.2019 09:00;20;18;13;37
30.10.2019 10:00;22;26;8;11
30.10.2019 11:00;39;41;13;21
30.10.2019 12:00;41;33;10;22
30.10.2019 13:00;40;54;23;18
30.10.2019 14:00;46;48;27;14
30.10.2019 15:00;67;79;32;26
30.10.2019 16:00;59;92;51;27
30.10.2019 17:00;32;55;51;31
30.10.2019 18:00;21;41;26;29
30.10.2019 19:00;11;14;21;12
30.10.2019 20:00;1;9;25;10
30.10.2019 21:00;4;1;7;11
30.10.2019 22:00;7;4;11;1
30.10.2019 23:00;1;5;11;1
31.10.2019 00:00;0;0;4;0
31.10.2019 01:00;0;0;3;0
31.10.2019 02:00;0;0;2;0
31.10.2019 03:00;0;0;0;0
31.10.2019 04:00;1;1;1;1
31.10.2019 05:00;7;2;1;6
31.10.2019 06:00;35;6;13;15
31.10.2019 07:00;66;35;22;56
31.10.2019 08:00;56;27;14;63
31.10.2019 09:00;26;20;10;43
31.10.2019 10:00;39;23;9;19
31.10.2019 11:00;24;41;10;22
31.10.2019 12:00;38;49;23;20
31.10.2019 13:00;49;44;22;18
31.10.2019 14:00;57;61;27;18
31.10.2019 15:00;55;67;36;29
31.10.2019 16:00;50;75;50;28
31.10.2019 17:00;34;55;42;26
31.10.2019 18:00;22;33;28;23
31.10.2019 19:00;21;14;17;15
31.10.2019 20:00;6;11;6;6
31.10.2019 21:00;4;6;10;8
31.10.2019 22:00;1;2;7;5
31.10.2019 23:00;2;3;4;7
01.11.2019 00:00;1;1;5;1
01.11.2019 01:00;0;1;1;3
01.11.2019 02:00;0;1;1;1
01.11.2019 03:00;0;0;4;10
01.11.2019 04:00;0;0;2;0
01.11.2019 05:00;0;1;1;2
01.11.2019 06:00;0;4;1;3
01.11.2019 07:00;3;1;2;2
01.11.2019 08:00;5;14;0;4
01.11.2019 09:00;27;22;0;4
01.11.2019 10:00;22;24;3;6
01.11.2019 11:00;27;33;7;4
01.11.2019 12:00;34;13;4;6
01.11.2019 13:00;18;3;3;4
01.11.2019 14:00;14;7;6;10
01.11.2019 15:00;2;4;3;4
01.11.2019 16:00;10;6;4;6
01.11.2019 17:00;8;5;3;7
01.11.2019 18:00;4;5;0;7
01.11.2019 19:00;5;2;2;4
01.11.2019 20:00;1;0;4;4
01.11.2019 21:00;1;2;4;2
01.11.2019 22:00;0;3;2;0
01.11.2019 23:00;2;4;5;3
02.11.2019 00:00;0;0;3;1
02.11.2019 01:00;1;1;0;0
02.11.2019 02:00;0;0;1;0
02.11.2019 03:00;0;0;0;1
02.11.2019 04:00;0;0;0;2
02.11.2019 05:00;0;0;2;0
02.11.2019 06:00;0;3;0;1
02.11.2019 07:00;1;3;0;0
02.11.2019 08:00;9;11;2;4
02.11.2019 09:00;20;35;1;6
02.11.2019 10:00;21;33;9;17
02.11.2019 11:00;23;29;10;9
02.11.2019 12:00;44;22;6;8
02.11.2019 13:00;15;17;9;10
02.11.2019 14:00;29;12;8;12
02.11.2019 15:00;24;31;8;9
02.11.2019 16:00;30;20;15;14
02.11.2019 17:00;27;9;2;8
02.11.2019 18:00;6;4;8;5
02.11.2019 19:00;6;1;8;8
02.11.2019 20:00;2;0;6;5
02.11.2019 21:00;0;3;3;1
02.11.2019 22:00;4;2;3;3
02.11.2019 23:00;1;0;6;1
03.11.2019 00:00;1;0;5;3
03.11.2019 01:00;0;0;0;2
03.11.2019 02:00;0;0;1;0
03.11.2019 03:00;0;0;2;0
03.11.2019 04:00;0;0;1;0
03.11.2019 05:00;0;1;0;0
03.11.2019 06:00;0;1;1;0
03.11.2019 07:00;1;0;1;1
03.11.2019 08:00;9;8;0;0
03.11.2019 09:00;21;21;3;1
03.11.2019 10:00;36;39;5;10
03.11.2019 11:00;44;39;0;8
03.11.2019 12:00;52;35;7;13
03.11.2019 13:00;40;56;3;14
03.11.2019 14:00;54;48;7;17
03.11.2019 15:00;49;27;13;11
03.11.2019 16:00;31;25;9;11
03.11.2019 17:00;21;8;6;17
03.11.2019 18:00;2;10;8;5
03.11.2019 19:00;3;3;3;4
03.11.2019 20:00;2;3;5;3
03.11.2019 21:00;3;1;7;1
03.11.2019 22:00;0;0;3;1
03.11.2019 23:00;0;0;1;2
04.11.2019 00:00;0;0;2;0
04.11.2019 01:00;0;0;0;0
04.11.2019 02:00;0;0;0;0
04.11.2019 03:00;0;0;0;1
04.11.2019 04:00;1;1;0;1
04.11.2019 05:00;8;5;5;5
04.11.2019 06:00;31;8;5;12
04.11.2019 07:00;57;26;18;53
04.11.2019 08:00;45;25;13;68
04.11.2019 09:00;26;19;8;22
04.11.2019 10:00;37;30;7;22
04.11.2019 11:00;36;32;14;17
04.11.2019 12:00;24;17;8;19
04.11.2019 13:00;21;23;24;27
04.11.2019 14:00;19;34;25;16
04.11.2019 15:00;21;73;26;14
04.11.2019 16:00;23;49;32;21
04.11.2019 17:00;24;50;46;25
04.11.2019 18:00;13;27;32;9
04.11.2019 19:00;13;12;21;17
04.11.2019 20:00;8;9;10;6
04.11.2019 21:00;5;4;5;1
04.11.2019 22:00;2;4;1;4
04.11.2019 23:00;2;1;4;1
05.11.2019 00:00;0;0;2;1
05.11.2019 01:00;0;1;1;1
05.11.2019 02:00;0;0;0;0
05.11.2019 03:00;0;0;1;1
05.11.2019 04:00;1;0;0;1
05.11.2019 05:00;7;4;2;4
05.11.2019 06:00;42;7;5;20
05.11.2019 07:00;72;34;17;52
05.11.2019 08:00;46;24;10;55
05.11.2019 09:00;25;14;7;25
05.11.2019 10:00;10;10;7;14
05.11.2019 11:00;17;24;8;16
05.11.2019 12:00;24;13;13;9
05.11.2019 13:00;15;29;20;17
05.11.2019 14:00;27;21;20;15