Datum;Grugatrasse Ruettenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.07.2019 00:00;2;0;4;1
01.07.2019 01:00;0;0;0;0
01.07.2019 02:00;0;1;1;1
01.07.2019 03:00;0;3;0;0
01.07.2019 04:00;1;4;0;1
01.07.2019 05:00;37;5;5;12
01.07.2019 06:00;86;24;0;30
01.07.2019 07:00;182;56;17;80
01.07.2019 08:00;112;51;24;89
01.07.2019 09:00;67;36;18;59
01.07.2019 10:00;53;48;22;25
01.07.2019 11:00;51;49;21;25
01.07.2019 12:00;66;64;30;26
01.07.2019 13:00;82;63;29;32
01.07.2019 14:00;48;101;30;27
01.07.2019 15:00;72;120;51;45
01.07.2019 16:00;78;157;71;49
01.07.2019 17:00;79;160;74;42
01.07.2019 18:00;109;123;69;39
01.07.2019 19:00;86;88;31;18
01.07.2019 20:00;64;68;29;23
01.07.2019 21:00;31;23;27;10
01.07.2019 22:00;22;14;5;6
01.07.2019 23:00;5;5;4;3
02.07.2019 00:00;2;0;2;4
02.07.2019 01:00;0;0;0;0
02.07.2019 02:00;0;0;0;0
02.07.2019 03:00;0;3;1;0
02.07.2019 04:00;3;4;0;2
02.07.2019 05:00;43;10;2;7
02.07.2019 06:00;96;26;0;25
02.07.2019 07:00;154;65;10;97
02.07.2019 08:00;122;48;22;95
02.07.2019 09:00;83;49;20;60
02.07.2019 10:00;66;62;13;34
02.07.2019 11:00;47;56;15;27
02.07.2019 12:00;74;82;26;33
02.07.2019 13:00;66;63;34;25
02.07.2019 14:00;78;91;41;12
02.07.2019 15:00;100;136;54;30
02.07.2019 16:00;100;158;60;42
02.07.2019 17:00;111;169;75;48
02.07.2019 18:00;139;155;62;41
02.07.2019 19:00;70;113;41;22
02.07.2019 20:00;75;51;28;21
02.07.2019 21:00;50;43;20;11
02.07.2019 22:00;17;13;14;7
02.07.2019 23:00;4;2;3;4
03.07.2019 00:00;4;2;5;1
03.07.2019 01:00;0;2;1;0
03.07.2019 02:00;0;0;0;0
03.07.2019 03:00;1;1;1;0
03.07.2019 04:00;0;1;0;1
03.07.2019 05:00;36;6;5;6
03.07.2019 06:00;85;26;15;25
03.07.2019 07:00;169;61;27;111
03.07.2019 08:00;120;38;25;113
03.07.2019 09:00;66;50;19;53
03.07.2019 10:00;59;62;19;25
03.07.2019 11:00;56;67;33;30
03.07.2019 12:00;84;65;26;38
03.07.2019 13:00;52;91;32;33
03.07.2019 14:00;79;85;26;27
03.07.2019 15:00;78;122;50;27
03.07.2019 16:00;102;160;67;48
03.07.2019 17:00;97;190;72;47
03.07.2019 18:00;104;141;58;50
03.07.2019 19:00;90;83;42;24
03.07.2019 20:00;74;56;24;11
03.07.2019 21:00;44;33;15;10
03.07.2019 22:00;12;23;12;9
03.07.2019 23:00;3;8;8;6
04.07.2019 00:00;0;1;4;1
04.07.2019 01:00;0;1;1;1
04.07.2019 02:00;0;0;1;0
04.07.2019 03:00;0;1;1;0
04.07.2019 04:00;0;1;1;2
04.07.2019 05:00;29;8;6;15
04.07.2019 06:00;91;24;1;31
04.07.2019 07:00;147;66;4;69
04.07.2019 08:00;113;56;16;112
04.07.2019 09:00;51;47;18;50
04.07.2019 10:00;64;70;28;37
04.07.2019 11:00;69;81;17;22
04.07.2019 12:00;77;96;15;30
04.07.2019 13:00;81;87;27;24
04.07.2019 14:00;85;110;38;33
04.07.2019 15:00;90;125;58;43
04.07.2019 16:00;101;154;62;38
04.07.2019 17:00;117;195;73;40
04.07.2019 18:00;109;140;53;36
04.07.2019 19:00;85;103;43;24
04.07.2019 20:00;77;62;35;14
04.07.2019 21:00;56;32;26;8
04.07.2019 22:00;20;16;11;10
04.07.2019 23:00;7;6;4;3
05.07.2019 00:00;0;1;3;0
05.07.2019 01:00;0;1;4;1
05.07.2019 02:00;2;0;0;1
05.07.2019 03:00;0;1;0;1
05.07.2019 04:00;0;3;0;3
05.07.2019 05:00;30;6;6;9
05.07.2019 06:00;75;34;0;23
05.07.2019 07:00;138;50;19;78
05.07.2019 08:00;90;35;25;74
05.07.2019 09:00;35;47;19;45
05.07.2019 10:00;49;60;26;32
05.07.2019 11:00;64;68;19;26
05.07.2019 12:00;65;74;22;24
05.07.2019 13:00;71;107;41;31
05.07.2019 14:00;88;99;48;47
05.07.2019 15:00;89;154;50;33
05.07.2019 16:00;101;121;47;40
05.07.2019 17:00;101;125;43;44
05.07.2019 18:00;117;125;41;26
05.07.2019 19:00;77;80;33;19
05.07.2019 20:00;67;50;23;17
05.07.2019 21:00;59;34;26;11
05.07.2019 22:00;34;32;13;8
05.07.2019 23:00;28;11;9;9
06.07.2019 00:00;6;7;5;8
06.07.2019 01:00;5;1;4;3
06.07.2019 02:00;3;3;3;3
06.07.2019 03:00;0;1;2;1
06.07.2019 04:00;3;0;1;2
06.07.2019 05:00;9;0;6;1
06.07.2019 06:00;7;6;5;8
06.07.2019 07:00;6;17;2;6
06.07.2019 08:00;32;44;4;13
06.07.2019 09:00;36;69;6;28
06.07.2019 10:00;113;99;18;31
06.07.2019 11:00;95;98;16;23
06.07.2019 12:00;95;96;21;34
06.07.2019 13:00;86;105;22;36
06.07.2019 14:00;105;102;17;32
06.07.2019 15:00;115;111;26;25
06.07.2019 16:00;113;86;21;29
06.07.2019 17:00;116;61;34;34
06.07.2019 18:00;108;104;24;34
06.07.2019 19:00;60;49;13;22
06.07.2019 20:00;18;15;9;9
06.07.2019 21:00;15;13;10;3
06.07.2019 22:00;7;7;7;4
06.07.2019 23:00;16;4;5;3
07.07.2019 00:00;5;1;2;4
07.07.2019 01:00;0;1;8;2
07.07.2019 02:00;1;1;1;0
07.07.2019 03:00;0;4;3;1
07.07.2019 04:00;3;1;1;0
07.07.2019 05:00;6;2;0;1
07.07.2019 06:00;1;4;0;1
07.07.2019 07:00;10;14;1;1
07.07.2019 08:00;21;30;0;6
07.07.2019 09:00;40;51;4;14
07.07.2019 10:00;76;88;4;19
07.07.2019 11:00;92;95;18;15
07.07.2019 12:00;135;139;10;15
07.07.2019 13:00;141;197;9;16
07.07.2019 14:00;137;117;18;23
07.07.2019 15:00;142;121;22;39
07.07.2019 16:00;122;102;23;24
07.07.2019 17:00;116;78;9;40
07.07.2019 18:00;83;60;18;21
07.07.2019 19:00;75;45;12;7
07.07.2019 20:00;24;24;15;8
07.07.2019 21:00;21;15;11;3
07.07.2019 22:00;9;2;4;6
07.07.2019 23:00;0;2;1;2
08.07.2019 00:00;4;0;1;0
08.07.2019 01:00;1;0;0;0
08.07.2019 02:00;0;0;0;0
08.07.2019 03:00;0;0;1;0
08.07.2019 04:00;2;1;0;1
08.07.2019 05:00;29;8;5;5
08.07.2019 06:00;69;21;0;26
08.07.2019 07:00;130;49;7;76
08.07.2019 08:00;100;42;13;87
08.07.2019 09:00;39;42;12;49
08.07.2019 10:00;49;33;16;17
08.07.2019 11:00;38;38;9;17
08.07.2019 12:00;51;48;18;23
08.07.2019 13:00;61;32;24;18
08.07.2019 14:00;40;57;33;28
08.07.2019 15:00;45;63;33;27
08.07.2019 16:00;58;109;68;37
08.07.2019 17:00;61;121;71;37
08.07.2019 18:00;55;97;50;23
08.07.2019 19:00;43;56;37;4
08.07.2019 20:00;35;27;20;5
08.07.2019 21:00;18;14;11;7
08.07.2019 22:00;3;5;5;4
08.07.2019 23:00;1;0;3;3
09.07.2019 00:00;0;0;0;4
09.07.2019 01:00;1;0;0;0
09.07.2019 02:00;0;0;0;0
09.07.2019 03:00;0;2;1;0
09.07.2019 04:00;4;1;1;2
09.07.2019 05:00;23;8;5;7
09.07.2019 06:00;87;20;0;32
09.07.2019 07:00;131;58;6;76
09.07.2019 08:00;94;43;25;114
09.07.2019 09:00;53;42;23;48
09.07.2019 10:00;56;50;15;30
09.07.2019 11:00;45;80;23;32
09.07.2019 12:00;78;55;33;33
09.07.2019 13:00;76;80;23;23
09.07.2019 14:00;86;78;38;24
09.07.2019 15:00;95;120;54;43
09.07.2019 16:00;102;152;63;45
09.07.2019 17:00;85;134;75;56
09.07.2019 18:00;102;130;69;47
09.07.2019 19:00;77;91;44;9
09.07.2019 20:00;67;52;23;12
09.07.2019 21:00;32;26;19;11
09.07.2019 22:00;15;15;7;9
09.07.2019 23:00;0;5;5;2
10.07.2019 00:00;3;1;4;1
10.07.2019 01:00;0;0;2;0
10.07.2019 02:00;1;0;0;0
10.07.2019 03:00;0;2;1;0
10.07.2019 04:00;0;3;2;2
10.07.2019 05:00;26;6;5;7
10.07.2019 06:00;74;27;15;37
10.07.2019 07:00;130;50;24;73
10.07.2019 08:00;118;38;20;99
10.07.2019 09:00;63;54;20;77
10.07.2019 10:00;44;60;15;35
10.07.2019 11:00;52;53;24;21
10.07.2019 12:00;61;85;21;22
10.07.2019 13:00;85;77;31;16
10.07.2019 14:00;67;91;24;28
10.07.2019 15:00;96;107;54;38
10.07.2019 16:00;83;126;77;53
10.07.2019 17:00;76;137;75;34
10.07.2019 18:00;78;125;44;48
10.07.2019 19:00;53;42;26;20
10.07.2019 20:00;28;20;21;7
10.07.2019 21:00;10;13;6;4
10.07.2019 22:00;8;10;12;2
10.07.2019 23:00;0;2;8;1
11.07.2019 00:00;3;0;3;2
11.07.2019 01:00;0;0;1;0
11.07.2019 02:00;0;1;0;0
11.07.2019 03:00;0;1;1;1
11.07.2019 04:00;1;0;1;3
11.07.2019 05:00;12;6;3;4
11.07.2019 06:00;33;8;8;16
11.07.2019 07:00;50;20;12;53
11.07.2019 08:00;40;19;11;64
11.07.2019 09:00;20;13;8;45
11.07.2019 10:00;26;22;9;17
11.07.2019 11:00;24;30;15;28
11.07.2019 12:00;38;33;24;17
11.07.2019 13:00;22;34;22;17
11.07.2019 14:00;23;44;22;22
11.07.2019 15:00;38;47;25;32
11.07.2019 16:00;54;64;36;28
11.07.2019 17:00;28;40;43;18
11.07.2019 18:00;49;57;45;31
11.07.2019 19:00;43;39;16;36
11.07.2019 20:00;17;28;21;9
11.07.2019 21:00;15;10;10;7
11.07.2019 22:00;9;7;11;9
11.07.2019 23:00;3;5;8;0
12.07.2019 00:00;0;1;1;2
12.07.2019 01:00;0;0;0;0
12.07.2019 02:00;0;0;0;1
12.07.2019 03:00;0;1;1;0
12.07.2019 04:00;0;0;0;0
12.07.2019 05:00;12;2;2;6
12.07.2019 06:00;44;12;14;19
12.07.2019 07:00;82;25;7;48
12.07.2019 08:00;68;41;17;55
12.07.2019 09:00;43;30;10;41
12.07.2019 10:00;37;34;15;37
12.07.2019 11:00;61;42;15;25
12.07.2019 12:00;38;63;31;22
12.07.2019 13:00;37;46;30;24
12.07.2019 14:00;49;68;32;14
12.07.2019 15:00;37;57;30;25
12.07.2019 16:00;40;56;32;22
12.07.2019 17:00;37;52;48;20
12.07.2019 18:00;25;48;18;30
12.07.2019 19:00;22;34;22;24
12.07.2019 20:00;16;17;19;8
12.07.2019 21:00;22;16;13;25
12.07.2019 22:00;12;8;3;7
12.07.2019 23:00;2;5;6;4
13.07.2019 00:00;6;2;2;4
13.07.2019 01:00;0;6;1;0
13.07.2019 02:00;0;0;1;0
13.07.2019 03:00;0;1;0;0
13.07.2019 04:00;0;0;1;1
13.07.2019 05:00;4;0;2;2
13.07.2019 06:00;8;2;0;7
13.07.2019 07:00;5;7;3;10
13.07.2019 08:00;19;27;2;8
13.07.2019 09:00;13;23;5;8
13.07.2019 10:00;30;29;3;12
13.07.2019 11:00;52;44;17;12
13.07.2019 12:00;54;51;19;23
13.07.2019 13:00;78;60;21;35
13.07.2019 14:00;109;73;19;35
13.07.2019 15:00;68;86;23;16
13.07.2019 16:00;88;87;17;23
13.07.2019 17:00;80;76;16;26
13.07.2019 18:00;42;47;13;19
13.07.2019 19:00;32;49;19;7
13.07.2019 20:00;40;26;7;4
13.07.2019 21:00;22;13;3;5
13.07.2019 22:00;12;2;9;6
13.07.2019 23:00;3;7;2;3
14.07.2019 00:00;4;1;3;1
14.07.2019 01:00;1;0;6;3
14.07.2019 02:00;1;1;0;1
14.07.2019 03:00;0;0;0;1
14.07.2019 04:00;0;0;1;0
14.07.2019 05:00;4;3;3;0
14.07.2019 06:00;0;4;1;2
14.07.2019 07:00;0;8;3;4
14.07.2019 08:00;21;20;2;4
14.07.2019 09:00;49;43;4;14
14.07.2019 10:00;88;94;12;11
14.07.2019 11:00;155;98;19;11
14.07.2019 12:00;177;156;26;20
14.07.2019 13:00;144;157;15;25
14.07.2019 14:00;187;167;21;22
14.07.2019 15:00;155;133;35;30
14.07.2019 16:00;118;158;13;20
14.07.2019 17:00;116;123;14;20
14.07.2019 18:00;75;90;14;14
14.07.2019 19:00;52;34;9;14
14.07.2019 20:00;23;18;7;7
14.07.2019 21:00;21;16;7;7
14.07.2019 22:00;3;1;5;5
14.07.2019 23:00;1;0;2;1
15.07.2019 00:00;0;1;3;0
15.07.2019 01:00;0;1;0;0
15.07.2019 02:00;0;1;2;0
15.07.2019 03:00;0;1;0;0
15.07.2019 04:00;2;2;1;1
15.07.2019 05:00;19;4;6;8
15.07.2019 06:00;72;19;13;19
15.07.2019 07:00;95;32;16;65
15.07.2019 08:00;78;39;24;74
15.07.2019 09:00;56;30;13;37
15.07.2019 10:00;59;38;11;21
15.07.2019 11:00;33;48;18;22
15.07.2019 12:00;40;63;14;18
15.07.2019 13:00;62;60;32;31
15.07.2019 14:00;50;65;30;22
15.07.2019 15:00;69;91;27;27
15.07.2019 16:00;93;122;42;41
15.07.2019 17:00;64;138;56;45
15.07.2019 18:00;105;93;51;27
15.07.2019 19:00;46;59;30;19
15.07.2019 20:00;41;33;20;6
15.07.2019 21:00;24;23;11;9
15.07.2019 22:00;7;13;5;4
15.07.2019 23:00;4;0;4;0
16.07.2019 00:00;0;0;2;0
16.07.2019 01:00;0;0;1;0
16.07.2019 02:00;0;0;1;0
16.07.2019 03:00;1;0;1;0
16.07.2019 04:00;2;1;0;1
16.07.2019 05:00;17;4;4;4
16.07.2019 06:00;84;28;13;22
16.07.2019 07:00;125;44;11;66
16.07.2019 08:00;80;39;23;62
16.07.2019 09:00;51;35;15;36
16.07.2019 10:00;36;43;11;13
16.07.2019 11:00;49;49;16;24
16.07.2019 12:00;58;46;19;28
16.07.2019 13:00;43;48;36;18
16.07.2019 14:00;69;73;29;30
16.07.2019 15:00;92;118;26;38
16.07.2019 16:00;87;145;51;44
16.07.2019 17:00;76;127;64;28
16.07.2019 18:00;69;128;54;27
16.07.2019 19:00;65;80;24;20
16.07.2019 20:00;53;57;16;12
16.07.2019 21:00;37;23;6;16
16.07.2019 22:00;9;7;11;10
16.07.2019 23:00;2;0;7;3
17.07.2019 00:00;0;0;3;4
17.07.2019 01:00;0;0;1;1
17.07.2019 02:00;0;0;0;2
17.07.2019 03:00;0;2;1;0
17.07.2019 04:00;1;2;1;1
17.07.2019 05:00;32;5;8;8
17.07.2019 06:00;78;22;13;21
17.07.2019 07:00;113;34;24;68
17.07.2019 08:00;68;36;14;79
17.07.2019 09:00;55;40;14;34
17.07.2019 10:00;64;77;15;27
17.07.2019 11:00;68;60;18;27
17.07.2019 12:00;60;70;19;15
17.07.2019 13:00;72;73;16;17
17.07.2019 14:00;65;73;21;23
17.07.2019 15:00;95;123;39;35
17.07.2019 16:00;139;143;47;42
17.07.2019 17:00;107;168;60;30
17.07.2019 18:00;100;129;54;31
17.07.2019 19:00;76;106;22;15
17.07.2019 20:00;60;49;22;11
17.07.2019 21:00;36;23;8;10
17.07.2019 22:00;11;9;13;6
17.07.2019 23:00;5;4;1;2
18.07.2019 00:00;0;3;1;2
18.07.2019 01:00;0;0;1;1
18.07.2019 02:00;0;0;0;2
18.07.2019 03:00;0;0;1;1
18.07.2019 04:00;4;3;0;1
18.07.2019 05:00;23;4;4;7
18.07.2019 06:00;71;21;18;21
18.07.2019 07:00;115;38;23;61
18.07.2019 08:00;76;34;23;77
18.07.2019 09:00;53;55;18;30
18.07.2019 10:00;56;69;14;24
18.07.2019 11:00;77;87;23;19
18.07.2019 12:00;76;73;20;38
18.07.2019 13:00;67;90;25;18
18.07.2019 14:00;101;106;29;27
18.07.2019 15:00;118;114;42;32
18.07.2019 16:00;84;155;63;40
18.07.2019 17:00;88;134;51;30
18.07.2019 18:00;95;114;43;15
18.07.2019 19:00;73;53;21;22
18.07.2019 20:00;64;45;17;10
18.07.2019 21:00;34;20;14;7
18.07.2019 22:00;9;12;9;7
18.07.2019 23:00;5;1;5;1
19.07.2019 00:00;3;1;7;1
19.07.2019 01:00;0;0;1;1
19.07.2019 02:00;3;0;1;0
19.07.2019 03:00;0;1;0;0
19.07.2019 04:00;2;3;1;1
19.07.2019 05:00;18;8;7;7
19.07.2019 06:00;59;20;11;20
19.07.2019 07:00;82;43;23;41
19.07.2019 08:00;72;38;17;63
19.07.2019 09:00;66;47;12;30
19.07.2019 10:00;59;52;10;24
19.07.2019 11:00;59;68;16;17
19.07.2019 12:00;68;79;23;22
19.07.2019 13:00;87;92;31;29
19.07.2019 14:00;108;121;46;33
19.07.2019 15:00;107;115;39;49
19.07.2019 16:00;118;129;42;41
19.07.2019 17:00;107;105;27;34
19.07.2019 18:00;89;102;34;17
19.07.2019 19:00;81;81;20;12
19.07.2019 20:00;50;51;21;14
19.07.2019 21:00;44;32;9;9
19.07.2019 22:00;34;20;13;5
19.07.2019 23:00;17;17;6;9
20.07.2019 00:00;4;10;4;5
20.07.2019 01:00;2;4;4;1
20.07.2019 02:00;2;0;1;0
20.07.2019 03:00;0;1;1;0
20.07.2019 04:00;0;2;0;1
20.07.2019 05:00;9;1;0;4
20.07.2019 06:00;7;12;4;5
20.07.2019 07:00;17;11;1;7
20.07.2019 08:00;27;34;6;10
20.07.2019 09:00;37;68;4;18
20.07.2019 10:00;99;97;17;19
20.07.2019 11:00;86;120;17;32
20.07.2019 12:00;103;106;15;25
20.07.2019 13:00;100;78;10;21
20.07.2019 14:00;67;68;15;17
20.07.2019 15:00;59;33;13;14
20.07.2019 16:00;18;15;9;7
20.07.2019 17:00;23;9;5;6
20.07.2019 18:00;18;7;4;1
20.07.2019 19:00;22;16;6;9
20.07.2019 20:00;20;17;8;6
20.07.2019 21:00;10;15;11;2
20.07.2019 22:00;7;6;1;3
20.07.2019 23:00;5;7;2;3
21.07.2019 00:00;1;0;1;6
21.07.2019 01:00;1;3;0;1
21.07.2019 02:00;0;3;3;0
21.07.2019 03:00;0;1;2;0
21.07.2019 04:00;1;0;0;1
21.07.2019 05:00;3;2;2;0
21.07.2019 06:00;2;3;0;1
21.07.2019 07:00;1;13;2;4
21.07.2019 08:00;23;21;1;7
21.07.2019 09:00;36;49;2;11
21.07.2019 10:00;75;81;11;15
21.07.2019 11:00;148;124;9;20
21.07.2019 12:00;137;177;15;23
21.07.2019 13:00;169;199;23;22
21.07.2019 14:00;182;183;23;17
21.07.2019 15:00;206;162;17;26
21.07.2019 16:00;173;159;15;30
21.07.2019 17:00;181;143;17;19
21.07.2019 18:00;125;116;14;20
21.07.2019 19:00;101;81;19;11
21.07.2019 20:00;51;26;7;7
21.07.2019 21:00;26;15;8;7
21.07.2019 22:00;3;10;6;5
21.07.2019 23:00;1;5;1;2
22.07.2019 00:00;2;1;1;3
22.07.2019 01:00;0;8;0;0
22.07.2019 02:00;0;0;0;0
22.07.2019 03:00;0;0;0;0
22.07.2019 04:00;2;2;1;1
22.07.2019 05:00;28;3;6;7
22.07.2019 06:00;83;30;12;24
22.07.2019 07:00;110;45;22;56
22.07.2019 08:00;66;54;12;74
22.07.2019 09:00;68;53;18;33
22.07.2019 10:00;72;93;18;19
22.07.2019 11:00;69;74;24;21
22.07.2019 12:00;96;71;23;25
22.07.2019 13:00;68;85;20;37
22.07.2019 14:00;65;103;30;15
22.07.2019 15:00;85;111;39;33
22.07.2019 16:00;116;150;65;35
22.07.2019 17:00;121;176;76;35
22.07.2019 18:00;136;169;39;25
22.07.2019 19:00;90;121;33;14
22.07.2019 20:00;104;63;18;5
22.07.2019 21:00;72;36;11;11
22.07.2019 22:00;18;17;4;4
22.07.2019 23:00;3;5;3;2
23.07.2019 00:00;1;3;1;1
23.07.2019 01:00;0;0;0;2
23.07.2019 02:00;0;0;0;1
23.07.2019 03:00;0;0;1;0
23.07.2019 04:00;2;0;2;1
23.07.2019 05:00;28;9;7;7
23.07.2019 06:00;94;31;19;29
23.07.2019 07:00;146;55;18;59
23.07.2019 08:00;97;56;17;88
23.07.2019 09:00;82;69;20;42
23.07.2019 10:00;70;59;18;27
23.07.2019 11:00;69;75;17;30
23.07.2019 12:00;64;81;20;28
23.07.2019 13:00;52;81;27;21
23.07.2019 14:00;68;87;26;20
23.07.2019 15:00;70;129;29;38
23.07.2019 16:00;97;122;52;38
23.07.2019 17:00;94;167;58;40
23.07.2019 18:00;105;144;52;49
23.07.2019 19:00;71;88;27;10
23.07.2019 20:00;89;59;18;18
23.07.2019 21:00;70;37;15;14
23.07.2019 22:00;17;16;10;9
23.07.2019 23:00;5;5;4;3
24.07.2019 00:00;0;0;3;1
24.07.2019 01:00;1;0;2;1
24.07.2019 02:00;0;0;0;0
24.07.2019 03:00;0;2;1;1
24.07.2019 04:00;9;1;0;1
24.07.2019 05:00;25;5;8;10
24.07.2019 06:00;94;26;16;30
24.07.2019 07:00;109;45;24;44
24.07.2019 08:00;78;57;20;62
24.07.2019 09:00;47;63;10;31
24.07.2019 10:00;72;54;13;23
24.07.2019 11:00;44;31;18;23
24.07.2019 12:00;43;55;18;27
24.07.2019 13:00;34;59;12;12
24.07.2019 14:00;45;71;22;17
24.07.2019 15:00;46;106;36;32
24.07.2019 16:00;59;100;35;34
24.07.2019 17:00;72;113;52;40
24.07.2019 18:00;58;108;34;23
24.07.2019 19:00;58;73;30;15
24.07.2019 20:00;53;72;17;8
24.07.2019 21:00;56;37;10;13
24.07.2019 22:00;41;8;22;7
24.07.2019 23:00;8;2;3;4
25.07.2019 00:00;0;0;2;1
25.07.2019 01:00;1;1;1;2
25.07.2019 02:00;1;0;0;1
25.07.2019 03:00;0;2;1;0
25.07.2019 04:00;2;0;1;2
25.07.2019 05:00;28;5;7;6
25.07.2019 06:00;70;20;22;22
25.07.2019 07:00;105;52;16;53
25.07.2019 08:00;84;52;16;60
25.07.2019 09:00;58;47;13;25
25.07.2019 10:00;52;45;14;22
25.07.2019 11:00;34;52;12;20
25.07.2019 12:00;30;37;16;18
25.07.2019 13:00;14;49;17;22
25.07.2019 14:00;35;60;19;21
25.07.2019 15:00;28;79;31;24
25.07.2019 16:00;49;67;39;35
25.07.2019 17:00;37;95;33;35
25.07.2019 18:00;52;88;31;14
25.07.2019 19:00;50;69;21;12
25.07.2019 20:00;61;35;16;10
25.07.2019 21:00;32;37;9;9
25.07.2019 22:00;33;7;8;10
25.07.2019 23:00;9;5;5;1
26.07.2019 00:00;2;0;3;0
26.07.2019 01:00;1;0;2;2
26.07.2019 02:00;0;1;2;0
26.07.2019 03:00;1;1;0;0
26.07.2019 04:00;4;2;2;0
26.07.2019 05:00;24;4;4;11
26.07.2019 06:00;56;28;10;21
26.07.2019 07:00;81;48;17;43
26.07.2019 08:00;59;52;14;41
26.07.2019 09:00;46;33;8;23
26.07.2019 10:00;44;28;8;15
26.07.2019 11:00;27;41;14;20
26.07.2019 12:00;25;43;19;10
26.07.2019 13:00;31;58;22;12
26.07.2019 14:00;37;61;26;16
26.07.2019 15:00;33;75;30;25
26.07.2019 16:00;40;59;19;17
26.07.2019 17:00;39;77;15;17
26.07.2019 18:00;52;61;17;16
26.07.2019 19:00;29;48;18;5
26.07.2019 20:00;44;24;6;11
26.07.2019 21:00;17;15;9;11
26.07.2019 22:00;41;11;7;4
26.07.2019 23:00;9;8;1;3
27.07.2019 00:00;8;5;6;3
27.07.2019 01:00;8;2;4;1
27.07.2019 02:00;1;2;0;1
27.07.2019 03:00;1;1;0;0
27.07.2019 04:00;0;1;0;0
27.07.2019 05:00;2;2;0;3
27.07.2019 06:00;4;12;1;8
27.07.2019 07:00;12;21;2;6
27.07.2019 08:00;29;31;5;5
27.07.2019 09:00;42;92;1;15
27.07.2019 10:00;78;59;24;12
27.07.2019 11:00;94;83;17;24
27.07.2019 12:00;68;74;19;33
27.07.2019 13:00;93;67;31;22
27.07.2019 14:00;83;112;20;18
27.07.2019 15:00;87;78;6;21
27.07.2019 16:00;69;66;19;16
27.07.2019 17:00;31;11;16;10
27.07.2019 18:00;41;40;14;13
27.07.2019 19:00;39;24;10;5
27.07.2019 20:00;14;21;7;8
27.07.2019 21:00;25;15;3;11
27.07.2019 22:00;23;2;3;2
27.07.2019 23:00;7;6;3;2
28.07.2019 00:00;0;0;4;3
28.07.2019 01:00;2;1;1;4
28.07.2019 02:00;3;1;0;1
28.07.2019 03:00;2;1;1;1
28.07.2019 04:00;1;0;0;3
28.07.2019 05:00;1;2;1;2
28.07.2019 06:00;4;5;0;0
28.07.2019 07:00;2;10;1;4
28.07.2019 08:00;9;23;5;8
28.07.2019 09:00;29;28;7;6
28.07.2019 10:00;74;85;5;10
28.07.2019 11:00;101;90;3;8
28.07.2019 12:00;79;67;10;7
28.07.2019 13:00;92;92;15;19
28.07.2019 14:00;79;92;9;20
28.07.2019 15:00;74;58;9;12
28.07.2019 16:00;70;65;10;9
28.07.2019 17:00;78;63;8;17
28.07.2019 18:00;42;39;11;10
28.07.2019 19:00;45;17;4;11
28.07.2019 20:00;19;18;6;7
28.07.2019 21:00;7;8;3;3
28.07.2019 22:00;0;3;6;2
28.07.2019 23:00;5;1;3;0
29.07.2019 00:00;0;0;0;0
29.07.2019 01:00;0;0;1;1
29.07.2019 02:00;0;0;1;0
29.07.2019 03:00;0;0;0;0
29.07.2019 04:00;2;2;0;1
29.07.2019 05:00;27;4;8;6
29.07.2019 06:00;76;30;10;25
29.07.2019 07:00;107;31;20;67
29.07.2019 08:00;83;49;21;60
29.07.2019 09:00;58;53;18;31
29.07.2019 10:00;44;88;16;21
29.07.2019 11:00;92;70;25;32
29.07.2019 12:00;62;96;23;26
29.07.2019 13:00;87;84;15;33
29.07.2019 14:00;86;109;39;23
29.07.2019 15:00;115;115;33;37
29.07.2019 16:00;78;161;49;47
29.07.2019 17:00;116;201;84;32
29.07.2019 18:00;160;164;58;34
29.07.2019 19:00;113;120;34;21
29.07.2019 20:00;100;49;33;14
29.07.2019 21:00;46;23;6;13
29.07.2019 22:00;23;11;4;4
29.07.2019 23:00;2;6;3;8
30.07.2019 00:00;1;1;2;1
30.07.2019 01:00;0;1;2;0
30.07.2019 02:00;0;2;0;0
30.07.2019 03:00;0;1;1;0
30.07.2019 04:00;5;1;1;0
30.07.2019 05:00;33;3;6;8
30.07.2019 06:00;88;34;12;24
30.07.2019 07:00;123;49;23;82
30.07.2019 08:00;86;58;24;68
30.07.2019 09:00;71;62;16;45
30.07.2019 10:00;69;109;22;23
30.07.2019 11:00;72;112;21;35
30.07.2019 12:00;97;89;23;18
30.07.2019 13:00;73;92;26;15
30.07.2019 14:00;84;94;33;25
30.07.2019 15:00;86;126;28;38
30.07.2019 16:00;108;171;60;48
30.07.2019 17:00;120;137;68;44
30.07.2019 18:00;135;135;50;24
30.07.2019 19:00;80;80;26;10
30.07.2019 20:00;72;47;14;13
30.07.2019 21:00;25;19;10;2
30.07.2019 22:00;19;17;8;5
30.07.2019 23:00;6;3;8;2
31.07.2019 00:00;0;2;0;3
31.07.2019 01:00;2;0;2;0
31.07.2019 02:00;0;0;0;0
31.07.2019 03:00;0;1;0;0
31.07.2019 04:00;2;2;0;0
31.07.2019 05:00;22;7;6;6
31.07.2019 06:00;70;18;13;21
31.07.2019 07:00;86;45;16;59
31.07.2019 08:00;88;35;19;65
31.07.2019 09:00;49;52;18;32
31.07.2019 10:00;62;67;5;25
31.07.2019 11:00;53;61;15;22
31.07.2019 12:00;57;67;21;23
31.07.2019 13:00;68;52;29;22
31.07.2019 14:00;74;63;22;21
31.07.2019 15:00;66;95;36;34
31.07.2019 16:00;86;128;50;39
31.07.2019 17:00;95;133;63;36
31.07.2019 18:00;125;103;54;15
31.07.2019 19:00;62;69;18;16
31.07.2019 20:00;52;42;10;10
31.07.2019 21:00;26;35;14;7
31.07.2019 22:00;8;34;11;8
31.07.2019 23:00;9;11;3;5
01.08.2019 00:00;1;1;3;3
01.08.2019 01:00;0;1;1;1
01.08.2019 02:00;0;0;0;0
01.08.2019 03:00;0;0;0;1
01.08.2019 04:00;5;1;1;2
01.08.2019 05:00;23;3;6;6
01.08.2019 06:00;65;24;12;19
01.08.2019 07:00;80;38;27;65
01.08.2019 08:00;82;32;10;64
01.08.2019 09:00;39;37;13;43
01.08.2019 10:00;77;60;13;22
01.08.2019 11:00;57;91;17;17
01.08.2019 12:00;62;73;15;21
01.08.2019 13:00;79;73;18;23
01.08.2019 14:00;81;71;30;32
01.08.2019 15:00;50;112;39;27
01.08.2019 16:00;100;118;46;27
01.08.2019 17:00;109;119;72;31
01.08.2019 18:00;77;115;48;36
01.08.2019 19:00;83;101;28;14
01.08.2019 20:00;56;30;14;15
01.08.2019 21:00;36;16;16;8
01.08.2019 22:00;17;11;3;4
01.08.2019 23:00;1;9;2;5
02.08.2019 00:00;0;2;1;4
02.08.2019 01:00;2;2;0;0
02.08.2019 02:00;0;0;1;0
02.08.2019 03:00;0;1;0;0
02.08.2019 04:00;0;2;1;2
02.08.2019 05:00;20;3;5;0
02.08.2019 06:00;48;18;8;15
02.08.2019 07:00;64;29;23;52
02.08.2019 08:00;55;34;18;47
02.08.2019 09:00;45;42;15;44
02.08.2019 10:00;53;46;14;10
02.08.2019 11:00;61;42;22;22
02.08.2019 12:00;48;53;23;31
02.08.2019 13:00;54;50;35;24
02.08.2019 14:00;56;72;34;28
02.08.2019 15:00;64;84;28;40
02.08.2019 16:00;52;66;40;19
02.08.2019 17:00;57;67;36;12
02.08.2019 18:00;30;37;14;13
02.08.2019 19:00;19;14;11;8
02.08.2019 20:00;10;12;4;5
02.08.2019 21:00;4;6;5;8
02.08.2019 22:00;4;5;6;1
02.08.2019 23:00;3;1;7;4
03.08.2019 00:00;0;3;5;1
03.08.2019 01:00;0;0;1;5
03.08.2019 02:00;0;2;0;1
03.08.2019 03:00;0;0;0;3
03.08.2019 04:00;1;0;0;1
03.08.2019 05:00;3;1;0;0
03.08.2019 06:00;4;3;1;3
03.08.2019 07:00;4;17;3;5
03.08.2019 08:00;14;10;3;6
03.08.2019 09:00;40;25;6;8
03.08.2019 10:00;34;52;13;11
03.08.2019 11:00;63;89;7;21
03.08.2019 12:00;53;73;11;20
03.08.2019 13:00;84;74;25;29
03.08.2019 14:00;76;102;17;23
03.08.2019 15:00;100;92;14;26
03.08.2019 16:00;93;86;25;19
03.08.2019 17:00;113;78;24;19
03.08.2019 18:00;77;48;19;19
03.08.2019 19:00;50;51;19;21
03.08.2019 20:00;31;36;8;8
03.08.2019 21:00;25;26;9;8
03.08.2019 22:00;9;19;9;7
03.08.2019 23:00;5;10;4;3
04.08.2019 00:00;5;10;4;0
04.08.2019 01:00;8;2;2;2
04.08.2019 02:00;2;2;2;1
04.08.2019 03:00;1;1;0;1
04.08.2019 04:00;0;0;0;1
04.08.2019 05:00;2;1;1;0
04.08.2019 06:00;8;8;1;3
04.08.2019 07:00;8;11;3;1
04.08.2019 08:00;27;32;6;3
04.08.2019 09:00;50;77;1;17
04.08.2019 10:00;104;129;6;13
04.08.2019 11:00;181;258;16;19
04.08.2019 12:00;210;205;13;22