Datum;Grugatrasse Ruettenscheid_West;Grugatrasse Ruhr_Ost;Huyssenallee Ruettenscheid_Sued;Huyssenallee Stadtkern_Nord
01.04.2019 00:00;0;0;1;1
01.04.2019 01:00;1;0;1;0
01.04.2019 02:00;2;0;0;0
01.04.2019 03:00;0;0;0;0
01.04.2019 04:00;0;0;1;2
01.04.2019 05:00;14;1;2;5
01.04.2019 06:00;49;12;16;18
01.04.2019 07:00;73;34;13;64
01.04.2019 08:00;79;21;22;85
01.04.2019 09:00;37;15;2;28
01.04.2019 10:00;38;38;16;24
01.04.2019 11:00;73;38;16;15
01.04.2019 12:00;45;63;13;25
01.04.2019 13:00;56;58;23;24
01.04.2019 14:00;51;78;32;21
01.04.2019 15:00;85;116;36;28
01.04.2019 16:00;112;130;47;38
01.04.2019 17:00;82;133;59;31
01.04.2019 18:00;99;105;46;35
01.04.2019 19:00;77;52;21;13
01.04.2019 20:00;26;21;18;9
01.04.2019 21:00;8;4;11;7
01.04.2019 22:00;2;10;6;3
01.04.2019 23:00;0;0;2;2
02.04.2019 00:00;0;1;1;0
02.04.2019 01:00;0;0;0;0
02.04.2019 02:00;0;0;0;0
02.04.2019 03:00;0;0;1;0
02.04.2019 04:00;0;1;0;1
02.04.2019 05:00;10;0;2;2
02.04.2019 06:00;38;11;14;18
02.04.2019 07:00;79;35;18;52
02.04.2019 08:00;52;21;16;71
02.04.2019 09:00;31;23;7;34
02.04.2019 10:00;35;32;10;19
02.04.2019 11:00;35;45;14;24
02.04.2019 12:00;39;27;25;23
02.04.2019 13:00;32;33;14;15
02.04.2019 14:00;14;20;20;24
02.04.2019 15:00;24;28;20;26
02.04.2019 16:00;20;54;30;25
02.04.2019 17:00;21;58;39;14
02.04.2019 18:00;24;41;40;27
02.04.2019 19:00;14;25;26;7
02.04.2019 20:00;8;12;11;9
02.04.2019 21:00;8;5;11;1
02.04.2019 22:00;3;5;7;3
02.04.2019 23:00;0;1;7;0
03.04.2019 00:00;0;0;0;2
03.04.2019 01:00;0;0;0;0
03.04.2019 02:00;0;0;0;0
03.04.2019 03:00;0;1;1;0
03.04.2019 04:00;1;0;0;1
03.04.2019 05:00;3;0;0;3
03.04.2019 06:00;36;9;13;13
03.04.2019 07:00;48;23;16;41
03.04.2019 08:00;34;15;13;48
03.04.2019 09:00;12;8;8;17
03.04.2019 10:00;10;5;9;13
03.04.2019 11:00;14;17;8;11
03.04.2019 12:00;11;10;9;15
03.04.2019 13:00;14;23;17;8
03.04.2019 14:00;14;20;20;13
03.04.2019 15:00;28;26;24;17
03.04.2019 16:00;32;71;19;23
03.04.2019 17:00;36;45;42;24
03.04.2019 18:00;20;42;30;28
03.04.2019 19:00;16;22;13;22
03.04.2019 20:00;8;5;11;4
03.04.2019 21:00;2;4;10;7
03.04.2019 22:00;4;6;8;3
03.04.2019 23:00;0;1;5;2
04.04.2019 00:00;0;0;2;0
04.04.2019 01:00;0;0;1;0
04.04.2019 02:00;0;0;0;0
04.04.2019 03:00;0;0;1;0
04.04.2019 04:00;1;0;0;1
04.04.2019 05:00;6;0;2;2
04.04.2019 06:00;31;9;11;15
04.04.2019 07:00;56;36;11;40
04.04.2019 08:00;45;16;15;56
04.04.2019 09:00;17;8;16;35
04.04.2019 10:00;11;15;7;17
04.04.2019 11:00;16;19;10;9
04.04.2019 12:00;10;11;10;8
04.04.2019 13:00;20;20;10;5
04.04.2019 14:00;9;19;9;14
04.04.2019 15:00;13;28;22;18
04.04.2019 16:00;18;38;32;23
04.04.2019 17:00;16;39;37;18
04.04.2019 18:00;18;38;36;17
04.04.2019 19:00;10;23;18;18
04.04.2019 20:00;7;8;11;8
04.04.2019 21:00;6;2;10;6
04.04.2019 22:00;1;2;7;5
04.04.2019 23:00;1;1;10;0
05.04.2019 00:00;0;0;1;0
05.04.2019 01:00;0;0;3;0
05.04.2019 02:00;0;0;1;0
05.04.2019 03:00;0;1;1;0
05.04.2019 04:00;0;1;1;2
05.04.2019 05:00;9;0;0;2
05.04.2019 06:00;38;11;9;17
05.04.2019 07:00;61;22;8;47
05.04.2019 08:00;39;19;17;48
05.04.2019 09:00;27;25;11;35
05.04.2019 10:00;25;29;7;19
05.04.2019 11:00;29;19;12;18
05.04.2019 12:00;32;22;23;16
05.04.2019 13:00;34;44;27;25
05.04.2019 14:00;39;58;34;15
05.04.2019 15:00;50;62;21;25
05.04.2019 16:00;32;57;39;24
05.04.2019 17:00;59;42;38;23
05.04.2019 18:00;26;35;21;15
05.04.2019 19:00;21;25;11;20
05.04.2019 20:00;11;6;13;5
05.04.2019 21:00;6;8;20;4
05.04.2019 22:00;3;2;6;8
05.04.2019 23:00;0;3;2;5
06.04.2019 00:00;1;6;4;5
06.04.2019 01:00;0;0;2;0
06.04.2019 02:00;0;0;0;0
06.04.2019 03:00;0;0;0;1
06.04.2019 04:00;0;0;3;1
06.04.2019 05:00;2;1;0;1
06.04.2019 06:00;4;0;2;3
06.04.2019 07:00;6;7;2;10
06.04.2019 08:00;4;12;1;7
06.04.2019 09:00;29;43;0;16
06.04.2019 10:00;63;48;8;13
06.04.2019 11:00;54;86;6;12
06.04.2019 12:00;81;76;10;14
06.04.2019 13:00;68;68;15;20
06.04.2019 14:00;72;100;16;21
06.04.2019 15:00;83;98;15;21
06.04.2019 16:00;86;63;15;24
06.04.2019 17:00;75;46;18;6
06.04.2019 18:00;56;41;16;12
06.04.2019 19:00;37;17;16;11
06.04.2019 20:00;25;26;14;10
06.04.2019 21:00;11;11;2;4
06.04.2019 22:00;8;3;5;9
06.04.2019 23:00;4;4;5;0
07.04.2019 00:00;2;4;4;1
07.04.2019 01:00;0;0;2;3
07.04.2019 02:00;0;3;1;0
07.04.2019 03:00;0;2;4;1
07.04.2019 04:00;1;0;1;3
07.04.2019 05:00;1;1;1;0
07.04.2019 06:00;2;4;3;1
07.04.2019 07:00;5;12;0;4
07.04.2019 08:00;13;13;1;2
07.04.2019 09:00;54;67;6;8
07.04.2019 10:00;126;124;8;26
07.04.2019 11:00;190;196;14;24
07.04.2019 12:00;190;264;25;29
07.04.2019 13:00;203;289;35;37
07.04.2019 14:00;232;209;19;32
07.04.2019 15:00;270;195;34;20
07.04.2019 16:00;189;117;12;25
07.04.2019 17:00;180;102;19;19
07.04.2019 18:00;123;55;8;20
07.04.2019 19:00;45;32;11;12
07.04.2019 20:00;19;2;5;11
07.04.2019 21:00;8;3;3;5
07.04.2019 22:00;1;3;8;1
07.04.2019 23:00;2;3;6;1
08.04.2019 00:00;0;0;1;0
08.04.2019 01:00;0;0;0;1
08.04.2019 02:00;0;1;0;0
08.04.2019 03:00;0;0;0;1
08.04.2019 04:00;0;0;1;3
08.04.2019 05:00;13;1;4;6
08.04.2019 06:00;49;12;14;18
08.04.2019 07:00;122;42;17;56
08.04.2019 08:00;74;27;24;75
08.04.2019 09:00;44;30;13;54
08.04.2019 10:00;47;53;11;21
08.04.2019 11:00;62;48;18;12
08.04.2019 12:00;67;69;20;33
08.04.2019 13:00;67;70;23;29
08.04.2019 14:00;60;95;34;18
08.04.2019 15:00;79;88;43;39
08.04.2019 16:00;85;118;51;33
08.04.2019 17:00;73;119;60;43
08.04.2019 18:00;90;91;44;36
08.04.2019 19:00;50;55;23;7
08.04.2019 20:00;18;11;16;5
08.04.2019 21:00;6;8;17;1
08.04.2019 22:00;1;9;8;2
08.04.2019 23:00;2;4;1;1
09.04.2019 00:00;2;1;2;0
09.04.2019 01:00;0;0;0;3
09.04.2019 02:00;0;0;0;0
09.04.2019 03:00;0;0;0;0
09.04.2019 04:00;1;1;1;2
09.04.2019 05:00;15;1;3;6
09.04.2019 06:00;60;11;17;26
09.04.2019 07:00;100;39;14;72
09.04.2019 08:00;76;52;16;87
09.04.2019 09:00;44;28;10;44
09.04.2019 10:00;31;34;8;21
09.04.2019 11:00;29;22;13;22
09.04.2019 12:00;34;41;23;21
09.04.2019 13:00;42;44;19;19
09.04.2019 14:00;54;63;28;10
09.04.2019 15:00;48;80;39;22
09.04.2019 16:00;74;111;52;35
09.04.2019 17:00;66;120;59;36
09.04.2019 18:00;72;84;39;33
09.04.2019 19:00;63;46;22;14
09.04.2019 20:00;18;18;11;7
09.04.2019 21:00;11;13;19;5
09.04.2019 22:00;2;4;11;2
09.04.2019 23:00;3;6;2;2
10.04.2019 00:00;0;0;2;2
10.04.2019 01:00;0;1;0;1
10.04.2019 02:00;0;0;0;0
10.04.2019 03:00;0;0;1;1
10.04.2019 04:00;0;1;0;2
10.04.2019 05:00;9;1;2;4
10.04.2019 06:00;56;12;17;20
10.04.2019 07:00;98;30;10;61
10.04.2019 08:00;67;27;23;72
10.04.2019 09:00;45;40;7;47
10.04.2019 10:00;35;35;14;14
10.04.2019 11:00;56;40;7;23
10.04.2019 12:00;55;52;10;20
10.04.2019 13:00;58;46;15;23
10.04.2019 14:00;46;52;16;16
10.04.2019 15:00;68;84;30;16
10.04.2019 16:00;83;110;52;31
10.04.2019 17:00;73;115;52;23
10.04.2019 18:00;59;82;32;29
10.04.2019 19:00;40;25;35;8
10.04.2019 20:00;17;18;20;13
10.04.2019 21:00;5;10;9;5
10.04.2019 22:00;1;5;13;4
10.04.2019 23:00;0;1;4;2
11.04.2019 00:00;0;1;2;4
11.04.2019 01:00;0;0;0;0
11.04.2019 02:00;0;0;0;0
11.04.2019 03:00;0;0;1;0
11.04.2019 04:00;0;2;0;3
11.04.2019 05:00;13;3;3;3
11.04.2019 06:00;54;8;19;27
11.04.2019 07:00;74;38;8;58
11.04.2019 08:00;69;26;20;80
11.04.2019 09:00;42;26;7;41
11.04.2019 10:00;58;26;9;23
11.04.2019 11:00;35;45;15;20
11.04.2019 12:00;34;50;22;22
11.04.2019 13:00;49;49;25;19
11.04.2019 14:00;35;47;28;24
11.04.2019 15:00;51;71;39;32
11.04.2019 16:00;55;79;43;32
11.04.2019 17:00;59;81;48;27
11.04.2019 18:00;49;75;49;38
11.04.2019 19:00;29;45;27;9
11.04.2019 20:00;11;13;24;13
11.04.2019 21:00;4;12;15;6
11.04.2019 22:00;2;3;8;6
11.04.2019 23:00;1;2;5;2
12.04.2019 00:00;0;0;0;0
12.04.2019 01:00;0;0;0;0
12.04.2019 02:00;1;0;0;0
12.04.2019 03:00;0;2;0;1
12.04.2019 04:00;0;2;1;1
12.04.2019 05:00;2;1;3;6
12.04.2019 06:00;44;11;12;15
12.04.2019 07:00;67;22;14;57
12.04.2019 08:00;49;28;13;53
12.04.2019 09:00;26;14;10;30
12.04.2019 10:00;13;12;8;18
12.04.2019 11:00;16;17;8;11
12.04.2019 12:00;16;18;16;18
12.04.2019 13:00;19;47;32;21
12.04.2019 14:00;32;35;33;19
12.04.2019 15:00;24;44;37;27
12.04.2019 16:00;24;57;40;23
12.04.2019 17:00;23;45;21;14
12.04.2019 18:00;31;32;23;31
12.04.2019 19:00;12;19;9;18
12.04.2019 20:00;15;10;19;9
12.04.2019 21:00;2;7;7;7
12.04.2019 22:00;1;1;5;5
12.04.2019 23:00;1;0;1;4
13.04.2019 00:00;0;2;6;6
13.04.2019 01:00;0;2;3;0
13.04.2019 02:00;0;2;2;1
13.04.2019 03:00;1;0;1;0
13.04.2019 04:00;0;0;1;0
13.04.2019 05:00;1;0;1;1
13.04.2019 06:00;4;4;5;1
13.04.2019 07:00;5;7;3;7
13.04.2019 08:00;5;9;0;8
13.04.2019 09:00;9;25;2;9
13.04.2019 10:00;40;15;6;11
13.04.2019 11:00;33;33;9;9
13.04.2019 12:00;35;36;10;24
13.04.2019 13:00;41;22;16;22
13.04.2019 14:00;17;25;12;11
13.04.2019 15:00;30;28;17;18
13.04.2019 16:00;23;28;21;15
13.04.2019 17:00;20;28;8;12
13.04.2019 18:00;22;3;13;16
13.04.2019 19:00;2;22;13;9
13.04.2019 20:00;5;2;8;3
13.04.2019 21:00;0;2;3;7
13.04.2019 22:00;3;2;7;7
13.04.2019 23:00;2;1;0;2
14.04.2019 00:00;0;1;4;2
14.04.2019 01:00;4;1;0;1
14.04.2019 02:00;0;0;1;2
14.04.2019 03:00;0;0;1;0
14.04.2019 04:00;0;0;0;0
14.04.2019 05:00;3;0;1;0
14.04.2019 06:00;2;4;0;2
14.04.2019 07:00;3;2;1;2
14.04.2019 08:00;4;7;2;1
14.04.2019 09:00;15;12;2;2
14.04.2019 10:00;16;21;4;18
14.04.2019 11:00;25;40;4;11
14.04.2019 12:00;44;47;7;12
14.04.2019 13:00;47;56;8;15
14.04.2019 14:00;60;48;10;10
14.04.2019 15:00;65;55;12;16
14.04.2019 16:00;64;54;8;15
14.04.2019 17:00;48;34;5;10
14.04.2019 18:00;23;33;12;12
14.04.2019 19:00;17;9;3;4
14.04.2019 20:00;6;5;6;5
14.04.2019 21:00;2;2;2;2
14.04.2019 22:00;1;3;1;2
14.04.2019 23:00;0;0;1;1
15.04.2019 00:00;0;0;2;0
15.04.2019 01:00;0;0;0;0
15.04.2019 02:00;0;0;0;1
15.04.2019 03:00;0;0;0;1
15.04.2019 04:00;1;0;1;3
15.04.2019 05:00;12;1;3;7
15.04.2019 06:00;46;13;13;16
15.04.2019 07:00;56;21;16;45
15.04.2019 08:00;60;23;14;62
15.04.2019 09:00;32;32;15;30
15.04.2019 10:00;32;41;11;11
15.04.2019 11:00;44;37;21;24
15.04.2019 12:00;43;50;25;27
15.04.2019 13:00;51;55;17;17
15.04.2019 14:00;65;63;23;26
15.04.2019 15:00;68;92;37;42
15.04.2019 16:00;75;110;50;37
15.04.2019 17:00;76;104;48;24
15.04.2019 18:00;109;83;45;26
15.04.2019 19:00;56;49;36;16
15.04.2019 20:00;32;26;16;11
15.04.2019 21:00;4;8;11;2
15.04.2019 22:00;2;5;4;4
15.04.2019 23:00;0;2;3;2
16.04.2019 00:00;0;1;1;2
16.04.2019 01:00;0;0;1;0
16.04.2019 02:00;0;1;0;0
16.04.2019 03:00;0;0;1;0
16.04.2019 04:00;1;2;1;2
16.04.2019 05:00;18;0;1;8
16.04.2019 06:00;71;18;14;24
16.04.2019 07:00;85;31;17;55
16.04.2019 08:00;61;31;29;76
16.04.2019 09:00;42;37;13;42
16.04.2019 10:00;68;56;13;31
16.04.2019 11:00;64;100;21;17
16.04.2019 12:00;63;105;22;18
16.04.2019 13:00;93;64;24;22
16.04.2019 14:00;86;116;23;28
16.04.2019 15:00;101;126;32;35
16.04.2019 16:00;122;124;52;45
16.04.2019 17:00;143;136;65;48
16.04.2019 18:00;95;112;37;31
16.04.2019 19:00;61;60;37;19
16.04.2019 20:00;36;22;12;10
16.04.2019 21:00;6;9;14;7
16.04.2019 22:00;2;6;4;3
16.04.2019 23:00;2;3;5;1
17.04.2019 00:00;0;0;0;1
17.04.2019 01:00;0;0;0;0
17.04.2019 02:00;0;0;0;0
17.04.2019 03:00;0;0;1;1
17.04.2019 04:00;0;1;1;4
17.04.2019 05:00;13;1;5;4
17.04.2019 06:00;48;11;15;25
17.04.2019 07:00;78;28;10;46
17.04.2019 08:00;53;33;22;51
17.04.2019 09:00;40;28;4;30
17.04.2019 10:00;43;56;14;16
17.04.2019 11:00;40;54;16;24
17.04.2019 12:00;44;29;14;18
17.04.2019 13:00;28;27;14;24
17.04.2019 14:00;42;44;22;19
17.04.2019 15:00;48;49;28;31
17.04.2019 16:00;49;107;43;33
17.04.2019 17:00;50;76;42;26
17.04.2019 18:00;44;67;43;20
17.04.2019 19:00;33;34;21;17
17.04.2019 20:00;22;18;23;5
17.04.2019 21:00;8;13;17;9
17.04.2019 22:00;2;12;3;4
17.04.2019 23:00;2;2;7;0
18.04.2019 00:00;0;1;1;1
18.04.2019 01:00;0;0;0;1
18.04.2019 02:00;0;1;1;0
18.04.2019 03:00;1;0;0;2
18.04.2019 04:00;0;2;2;3
18.04.2019 05:00;10;0;2;7
18.04.2019 06:00;64;16;8;18
18.04.2019 07:00;66;29;17;58
18.04.2019 08:00;58;38;18;53
18.04.2019 09:00;27;39;10;30
18.04.2019 10:00;58;48;12;20
18.04.2019 11:00;74;93;15;22
18.04.2019 12:00;74;84;20;28
18.04.2019 13:00;95;73;19;32
18.04.2019 14:00;95;108;32;29
18.04.2019 15:00;96;122;37;34
18.04.2019 16:00;116;119;62;38
18.04.2019 17:00;104;118;40;35
18.04.2019 18:00;125;99;42;26
18.04.2019 19:00;45;44;36;25
18.04.2019 20:00;30;31;9;10
18.04.2019 21:00;9;14;13;14
18.04.2019 22:00;4;9;9;2
18.04.2019 23:00;1;3;5;1
19.04.2019 00:00;1;2;2;6
19.04.2019 01:00;0;0;6;4
19.04.2019 02:00;0;0;3;1
19.04.2019 03:00;0;0;2;2
19.04.2019 04:00;0;1;0;0
19.04.2019 05:00;4;0;1;0
19.04.2019 06:00;1;5;0;1
19.04.2019 07:00;10;15;6;2
19.04.2019 08:00;12;22;0;6
19.04.2019 09:00;38;64;2;12
19.04.2019 10:00;81;153;6;21
19.04.2019 11:00;175;309;9;25
19.04.2019 12:00;205;261;18;16
19.04.2019 13:00;228;233;19;20
19.04.2019 14:00;302;252;20;27
19.04.2019 15:00;233;191;11;19
19.04.2019 16:00;209;132;17;23
19.04.2019 17:00;163;127;28;23
19.04.2019 18:00;103;73;17;29
19.04.2019 19:00;70;51;12;5
19.04.2019 20:00;38;20;5;11
19.04.2019 21:00;16;2;8;8
19.04.2019 22:00;6;2;1;5
19.04.2019 23:00;2;1;2;2
20.04.2019 00:00;3;0;3;1
20.04.2019 01:00;0;4;2;0
20.04.2019 02:00;0;0;0;0
20.04.2019 03:00;0;1;0;0
20.04.2019 04:00;0;0;0;2
20.04.2019 05:00;3;0;2;1
20.04.2019 06:00;5;7;2;2
20.04.2019 07:00;10;10;1;7
20.04.2019 08:00;12;12;0;6
20.04.2019 09:00;38;46;4;6
20.04.2019 10:00;57;76;28;17
20.04.2019 11:00;81;133;13;20
20.04.2019 12:00;112;125;16;25
20.04.2019 13:00;120;149;29;23
20.04.2019 14:00;114;157;21;27
20.04.2019 15:00;101;171;21;23
20.04.2019 16:00;164;107;23;16
20.04.2019 17:00;123;97;20;18
20.04.2019 18:00;127;69;25;25
20.04.2019 19:00;76;27;13;13
20.04.2019 20:00;40;22;4;7
20.04.2019 21:00;4;12;4;9
20.04.2019 22:00;5;9;7;2
20.04.2019 23:00;4;3;5;4
21.04.2019 00:00;2;1;1;2
21.04.2019 01:00;7;1;2;0
21.04.2019 02:00;0;0;1;2
21.04.2019 03:00;0;0;0;0
21.04.2019 04:00;1;0;0;1
21.04.2019 05:00;4;2;2;1
21.04.2019 06:00;2;5;0;2
21.04.2019 07:00;8;12;0;2
21.04.2019 08:00;16;21;0;9
21.04.2019 09:00;43;60;4;17
21.04.2019 10:00;80;82;5;11
21.04.2019 11:00;112;147;12;22
21.04.2019 12:00;138;147;16;17
21.04.2019 13:00;149;152;12;8
21.04.2019 14:00;167;130;5;12
21.04.2019 15:00;131;135;14;20
21.04.2019 16:00;142;117;13;13
21.04.2019 17:00;78;79;14;22
21.04.2019 18:00;91;64;17;15
21.04.2019 19:00;69;45;13;16
21.04.2019 20:00;54;19;16;10
21.04.2019 21:00;11;11;6;4
21.04.2019 22:00;4;1;2;1
21.04.2019 23:00;0;0;0;2
22.04.2019 00:00;4;1;2;0
22.04.2019 01:00;1;0;3;3
22.04.2019 02:00;0;0;0;0
22.04.2019 03:00;1;1;1;0
22.04.2019 04:00;1;1;1;0
22.04.2019 05:00;2;0;2;0
22.04.2019 06:00;2;5;1;5
22.04.2019 07:00;4;10;2;3
22.04.2019 08:00;14;43;3;9
22.04.2019 09:00;61;96;6;12
22.04.2019 10:00;110;156;10;12
22.04.2019 11:00;201;191;10;28
22.04.2019 12:00;230;224;10;16
22.04.2019 13:00;167;257;9;22
22.04.2019 14:00;205;188;17;22
22.04.2019 15:00;172;185;23;15
22.04.2019 16:00;181;115;25;22
22.04.2019 17:00;152;86;18;13
22.04.2019 18:00;114;80;16;15
22.04.2019 19:00;83;47;14;16
22.04.2019 20:00;57;22;6;12
22.04.2019 21:00;19;15;6;3
22.04.2019 22:00;4;5;5;1
22.04.2019 23:00;2;2;0;2
23.04.2019 00:00;0;2;0;0
23.04.2019 01:00;0;0;1;0
23.04.2019 02:00;0;0;0;0
23.04.2019 03:00;0;0;0;0
23.04.2019 04:00;2;0;1;3
23.04.2019 05:00;20;0;6;7
23.04.2019 06:00;74;14;15;22
23.04.2019 07:00;98;42;7;55
23.04.2019 08:00;74;37;20;78
23.04.2019 09:00;47;28;7;39
23.04.2019 10:00;56;57;13;19
23.04.2019 11:00;85;89;25;27
23.04.2019 12:00;55;88;18;34
23.04.2019 13:00;62;77;26;17
23.04.2019 14:00;85;91;36;23
23.04.2019 15:00;81;129;42;34
23.04.2019 16:00;99;153;53;46
23.04.2019 17:00;111;140;60;40
23.04.2019 18:00;94;89;51;22
23.04.2019 19:00;64;49;31;13
23.04.2019 20:00;52;37;12;13
23.04.2019 21:00;9;6;9;4
23.04.2019 22:00;4;7;4;1
23.04.2019 23:00;0;1;5;0
24.04.2019 00:00;0;1;1;1
24.04.2019 01:00;0;0;2;1
24.04.2019 02:00;0;0;0;0
24.04.2019 03:00;0;0;0;0
24.04.2019 04:00;1;0;1;1
24.04.2019 05:00;17;1;3;8
24.04.2019 06:00;69;17;19;19
24.04.2019 07:00;60;28;12;40
24.04.2019 08:00;57;24;14;59
24.04.2019 09:00;39;37;13;46
24.04.2019 10:00;36;36;6;11
24.04.2019 11:00;40;37;10;23
24.04.2019 12:00;53;49;17;21
24.04.2019 13:00;53;74;29;14
24.04.2019 14:00;73;80;34;20
24.04.2019 15:00;75;117;34;37
24.04.2019 16:00;84;126;41;50
24.04.2019 17:00;92;144;53;28
24.04.2019 18:00;108;91;37;32
24.04.2019 19:00;42;29;12;13
24.04.2019 20:00;9;6;6;4
24.04.2019 21:00;4;4;6;2
24.04.2019 22:00;4;3;2;0
24.04.2019 23:00;0;3;2;2
25.04.2019 00:00;0;1;2;1
25.04.2019 01:00;0;0;2;0
25.04.2019 02:00;0;0;0;1
25.04.2019 03:00;1;0;0;0
25.04.2019 04:00;1;0;2;1
25.04.2019 05:00;14;2;3;5
25.04.2019 06:00;54;9;11;12
25.04.2019 07:00;59;29;12;48
25.04.2019 08:00;73;35;15;58
25.04.2019 09:00;34;34;9;39
25.04.2019 10:00;36;30;12;18
25.04.2019 11:00;47;29;17;18
25.04.2019 12:00;40;45;17;15
25.04.2019 13:00;44;36;12;19
25.04.2019 14:00;33;56;17;22
25.04.2019 15:00;50;97;31;27
25.04.2019 16:00;63;97;43;28
25.04.2019 17:00;75;66;63;45
25.04.2019 18:00;59;66;37;33
25.04.2019 19:00;32;39;20;17
25.04.2019 20:00;16;17;13;6
25.04.2019 21:00;2;12;6;5
25.04.2019 22:00;3;1;2;3
25.04.2019 23:00;1;1;6;1
26.04.2019 00:00;1;0;2;2
26.04.2019 01:00;0;0;0;1
26.04.2019 02:00;0;0;0;0
26.04.2019 03:00;0;0;1;0
26.04.2019 04:00;3;0;0;1
26.04.2019 05:00;10;0;1;2
26.04.2019 06:00;36;5;5;11
26.04.2019 07:00;36;10;6;15
26.04.2019 08:00;30;9;11;36
26.04.2019 09:00;15;13;6;23
26.04.2019 10:00;17;23;7;14
26.04.2019 11:00;26;23;11;12
26.04.2019 12:00;25;25;6;19
26.04.2019 13:00;33;41;22;14
26.04.2019 14:00;32;50;17;15
26.04.2019 15:00;23;64;21;23
26.04.2019 16:00;65;58;26;27
26.04.2019 17:00;49;69;35;24
26.04.2019 18:00;40;46;24;19
26.04.2019 19:00;33;14;17;15
26.04.2019 20:00;20;12;13;6
26.04.2019 21:00;8;4;8;3
26.04.2019 22:00;6;6;4;3
26.04.2019 23:00;4;8;7;0
27.04.2019 00:00;0;1;1;3
27.04.2019 01:00;2;2;4;0
27.04.2019 02:00;0;0;2;1
27.04.2019 03:00;0;0;1;0
27.04.2019 04:00;0;1;1;1
27.04.2019 05:00;1;1;0;1
27.04.2019 06:00;3;3;2;2
27.04.2019 07:00;6;5;3;8
27.04.2019 08:00;8;11;3;8
27.04.2019 09:00;7;10;1;3
27.04.2019 10:00;15;11;5;6
27.04.2019 11:00;4;8;2;6
27.04.2019 12:00;18;5;4;4
27.04.2019 13:00;11;9;4;13
27.04.2019 14:00;16;11;8;12
27.04.2019 15:00;31;13;3;11
27.04.2019 16:00;10;13;4;8
27.04.2019 17:00;12;19;6;5
27.04.2019 18:00;6;7;6;8
27.04.2019 19:00;17;2;4;3
27.04.2019 20:00;6;3;3;4
27.04.2019 21:00;6;4;10;2
27.04.2019 22:00;5;4;1;1
27.04.2019 23:00;0;0;3;0
28.04.2019 00:00;0;2;0;1
28.04.2019 01:00;0;0;1;1
28.04.2019 02:00;0;1;3;1
28.04.2019 03:00;0;0;0;1
28.04.2019 04:00;0;1;1;2
28.04.2019 05:00;0;1;0;0
28.04.2019 06:00;1;2;0;2
28.04.2019 07:00;7;4;3;3
28.04.2019 08:00;14;15;1;1
28.04.2019 09:00;23;30;2;3
28.04.2019 10:00;47;42;11;10
28.04.2019 11:00;49;63;6;7
28.04.2019 12:00;71;47;6;9
28.04.2019 13:00;60;57;2;8
28.04.2019 14:00;56;52;6;11
28.04.2019 15:00;64;60;9;13
28.04.2019 16:00;61;38;8;18
28.04.2019 17:00;31;28;12;5
28.04.2019 18:00;53;21;6;5
28.04.2019 19:00;18;16;9;5
28.04.2019 20:00;1;2;9;4
28.04.2019 21:00;3;4;4;4
28.04.2019 22:00;1;2;0;3
28.04.2019 23:00;0;2;4;2
29.04.2019 00:00;0;0;1;0
29.04.2019 01:00;1;0;0;0
29.04.2019 02:00;0;0;0;1
29.04.2019 03:00;0;0;1;0
29.04.2019 04:00;0;1;1;1
29.04.2019 05:00;11;1;6;6
29.04.2019 06:00;59;16;9;27
29.04.2019 07:00;91;35;12;61
29.04.2019 08:00;77;40;19;80
29.04.2019 09:00;34;22;6;55
29.04.2019 10:00;32;37;8;25
29.04.2019 11:00;48;48;11;28
29.04.2019 12:00;41;55;22;19
29.04.2019 13:00;57;51;21;18
29.04.2019 14:00;43;58;35;20
29.04.2019 15:00;39;61;37;23
29.04.2019 16:00;50;91;40;29
29.04.2019 17:00;45;109;59;34
29.04.2019 18:00;60;67;53;22
29.04.2019 19:00;23;25;29;10
29.04.2019 20:00;14;11;17;4
29.04.2019 21:00;11;6;8;2
29.04.2019 22:00;2;4;9;2
29.04.2019 23:00;0;4;5;3
30.04.2019 00:00;0;2;1;1
30.04.2019 01:00;0;0;0;0
30.04.2019 02:00;0;1;0;1
30.04.2019 03:00;0;0;1;1
30.04.2019 04:00;0;1;2;3
30.04.2019 05:00;20;3;3;8
30.04.2019 06:00;82;22;5;16
30.04.2019 07:00;105;40;15;57
30.04.2019 08:00;70;29;23;74
30.04.2019 09:00;48;30;17;35
30.04.2019 10:00;32;42;16;27
30.04.2019 11:00;52;81;13;17
30.04.2019 12:00;48;66;28;26
30.04.2019 13:00;58;91;28;27
30.04.2019 14:00;68;83;27;28
30.04.2019 15:00;79;124;42;34
30.04.2019 16:00;93;122;52;45
30.04.2019 17:00;95;113;65;46
30.04.2019 18:00;85;104;44;27
30.04.2019 19:00;77;59;24;13
30.04.2019 20:00;46;26;23;14
30.04.2019 21:00;21;10;4;6
30.04.2019 22:00;9;3;10;3
30.04.2019 23:00;4;4;5;2
01.05.2019 00:00;0;4;2;4
01.05.2019 01:00;2;5;2;1
01.05.2019 02:00;1;5;0;5
01.05.2019 03:00;1;0;2;2
01.05.2019 04:00;0;0;1;0
01.05.2019 05:00;2;0;2;2
01.05.2019 06:00;1;4;1;1
01.05.2019 07:00;5;8;3;4
01.05.2019 08:00;17;22;3;1
01.05.2019 09:00;29;41;6;10
01.05.2019 10:00;61;84;9;16
01.05.2019 11:00;93;110;4;24
01.05.2019 12:00;118;142;16;18
01.05.2019 13:00;127;153;27;12
01.05.2019 14:00;141;121;17;17
01.05.2019 15:00;153;153;14;21
01.05.2019 16:00;162;134;22;22
01.05.2019 17:00;180;120;21;19
01.05.2019 18:00;139;89;20;19
01.05.2019 19:00;80;54;19;10
01.05.2019 20:00;34;27;17;9
01.05.2019 21:00;17;9;9;7
01.05.2019 22:00;3;5;3;6
01.05.2019 23:00;0;0;2;1
02.05.2019 00:00;0;0;1;0
02.05.2019 01:00;0;1;0;0
02.05.2019 02:00;0;0;1;0
02.05.2019 03:00;0;0;0;0
02.05.2019 04:00;0;0;2;0
02.05.2019 05:00;7;3;2;3
02.05.2019 06:00;56;15;16;25
02.05.2019 07:00;77;35;13;50
02.05.2019 08:00;58;31;12;73
02.05.2019 09:00;19;30;13;33
02.05.2019 10:00;34;24;10;23
02.05.2019 11:00;30;23;14;15
02.05.2019 12:00;20;42;20;28
02.05.2019 13:00;44;49;26;26
02.05.2019 14:00;40;50;27;26
02.05.2019 15:00;51;72;43;34
02.05.2019 16:00;39;71;33;31
02.05.2019 17:00;42;49;50;27
02.05.2019 18:00;16;18;27;14
02.05.2019 19:00;18;31;23;9
02.05.2019 20:00;5;4;17;5
02.05.2019 21:00;2;8;10;2
02.05.2019 22:00;0;3;6;3
02.05.2019 23:00;0;2;6;4
03.05.2019 00:00;0;0;2;1
03.05.2019 01:00;0;0;0;1
03.05.2019 02:00;0;0;0;0
03.05.2019 03:00;0;0;0;0
03.05.2019 04:00;0;1;0;0
03.05.2019 05:00;6;1;6;3
03.05.2019 06:00;39;5;7;18
03.05.2019 07:00;65;21;10;52
03.05.2019 08:00;34;15;9;45
03.05.2019 09:00;20;27;11;36
03.05.2019 10:00;31;31;14;20
03.05.2019 11:00;27;48;13;25
03.05.2019 12:00;29;29;16;21
03.05.2019 13:00;30;46;30;30
03.05.2019 14:00;38;49;40;32
03.05.2019 15:00;41;51;26;23
03.05.2019 16:00;44;71;32;26
03.05.2019 17:00;31;42;49;40
03.05.2019 18:00;24;37;29;16
03.05.2019 19:00;24;17;17;8
03.05.2019 20:00;10;10;11;8
03.05.2019 21:00;11;7;5;4
03.05.2019 22:00;4;1;5;3
03.05.2019 23:00;0;1;6;2
04.05.2019 00:00;0;0;2;3
04.05.2019 01:00;4;0;0;1
04.05.2019 02:00;0;1;0;0
04.05.2019 03:00;0;0;0;0
04.05.2019 04:00;0;0;1;0
04.05.2019 05:00;2;1;1;0
04.05.2019 06:00;2;2;1;2
04.05.2019 07:00;3;4;2;3
04.05.2019 08:00;11;16;2;14
04.05.2019 09:00;22;37;5;12
04.05.2019 10:00;21;30;7;22
04.05.2019 11:00;22;28;9;16
04.05.2019 12:00;32;33;10;19
04.05.2019 13:00;28;20;9;10
04.05.2019 14:00;38;34;14;14
04.05.2019 15:00;39;33;10;16
04.05.2019 16:00;34;16;10;11
04.05.2019 17:00;34;35;13;6
04.05.2019 18:00;27;19;8;10
04.05.2019 19:00;9;6;12;11
04.05.2019 20:00;5;6;4;1
04.05.2019 21:00;5;0;7;4
04.05.2019 22:00;2;3;3;4
04.05.2019 23:00;0;3;2;4
05.05.2019 00:00;0;2;3;4
05.05.2019 01:00;2;0;2;1
05.05.2019 02:00;1;0;5;1
05.05.2019 03:00;1;0;1;1
05.05.2019 04:00;0;0;0;3
05.05.2019 05:00;1;0;3;3
05.05.2019 06:00;1;1;2;3
05.05.2019 07:00;6;5;5;1
05.05.2019 08:00;10;13;1;3
05.05.2019 09:00;18;27;0;7
05.05.2019 10:00;36;40;4;10
05.05.2019 11:00;44;35;4;11
05.05.2019 12:00;54;28;6;10
05.05.2019 13:00;34;48;10;12
05.05.2019 14:00;38;31;7;17
05.05.2019 15:00;37;44;6;9
05.05.2019 16:00;38;46;9;12
05.05.2019 17:00;53;44;9;10
05.05.2019 18:00;42;23;7;7
05.05.2019 19:00;14;6;5;4
05.05.2019 20:00;3;6;6;7
05.05.2019 21:00;15;5;2;0
05.05.2019 22:00;3;3;1;2
05.05.2019 23:00;1;0;1;1
06.05.2019 00:00;0;0;1;0
06.05.2019 01:00;0;0;0;0
06.05.2019 02:00;0;1;0;0